"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"15810","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","Beneath a crescent moon, a woman sits at the bow of a fisherman’s boat in a river, playing a stringed instrument called a pipa. The scene comes from a famous Chinese narrative poem called “The Song of the Pipa Player,” composed by the poet Bai Juyi in 816 CE. In the poem, a man encounters this pipa player and expresses the sadness he feels when he hears her play her melancholy song. The bottle’s creamy white color is reminiscent of the moonlight mentioned in the poem:
We drank with depressed heart,
Seeing my friends off while the moonlight bathed in the river.
Suddenly the pipa sounds drifting to our ears from a neighboring boat,
My guests forgot to leave and I knew not where we were.","Snuff bottle, white jade carved with a scene which depicts an extended pavillion in the moonlight; spreading branches of trees droop over the pavillion. rose quartz top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2750,3850,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15814","Snuff Bottle","Coral, turquoise"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle, pink coral. Bottle shape carved with a sprawling dragon which holds a floral branch in its mouth. Turquoise top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2593,4610,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15839","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15840","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones. Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15959","Ruyi Scepter","Porcelain"," Ceramics",,"Ruyi Scepter","Asia","China",,"1736-1795","G103","18th century","","","","","Ju-i of turquoise porcelain with pierced plaques and dragon motif.","",,"Gift of Mrs. Augustus L. Searle","38.44.3","","Artist",,,"","Asian Art","Public Domain","valid",5075,3076,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15775","Snuff Bottle","Porcelain, enamel, jade"," Ceramics","3 3/8 x 1in. (8.6 x 2.5cm)","Snuff Bottle","Asia","China",,"1760-1820","G216","Jiaqing period","","","","","Snuff bottle, cylindrical, painted white porcelain with stopper and stopper and stand. Scene of a house and figures picnicing beside a pool-green, red, yellow, blue, and a narrow band of scroll decoration at the bottom; jade stopper.","",,"Gift of Mrs. Augustus L. Searle","33.7.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15809","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","Snuff bottle, white jade carved in a design representing the eight horses of Wang Mu four horses appearing in various attitudes on each of the two sides. Pink tourmaline top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2896,4055,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15410","Snuff Bottle","Macaroni agate, glass"," Tools, Equipment and Utilitarian Objects","H.2-1/2 x W.2 in.","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff Bottle, brown and white agate; stopper and stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",2443,3420,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15833","Snuff Bottle","Glass, gold"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1736-1795","G216","Qianlong Period","","","","","imperial painted glass; the design shows two birds sitting in a wide-spreading floral bush; around the neck a narrow band of interlaces and interlocking spirals; gold top with raised floral pattern; ivory stand","",,"Gift of Mrs. Augustus L. Searle","36.6.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",2418,3385,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15768","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","white glass with carved black glass decoration of figures at work and play; stopper set in silver, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2154,3015,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15805","Snuff Bottle","Jade, turquoise, malachite, carnelian, lapis lazuli"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2 x 1in. (7 x 3.8 x 2.5cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, white jade, inlaid with semi-precious stones in flowering pear design. Green flurite stand; coral stopper in form of a flower.","",,"Gift of Mrs. Augustus L. Searle","35.9.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15422","Snuff Bottle","Tourmaline, jade"," Tools, Equipment and Utilitarian Objects","H.2 x W.1-3/8 in","Snuff bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved tourmaline with green jade stopper. Stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2095,2933,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15407","Snuff Bottle","porcelain"," Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1750-1850","G216",,"","","","","Snuff bottle, white porcelain, decorated with incised poem. White porcelain stopper and carved teakwood stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15408","Snuff Bottle","Soapstone, coral, silver"," Tools, Equipment and Utilitarian Objects","H.3 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1780-1850","G216","18th-19th century","","","","","carved yellow jade with coral stopper; carved teakwood stand","",,"Gift of Mrs. Augustus L. Searle","31.113.10a-c","","Artist",,,"","Asian Art","Public Domain","valid",2719,3806,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"16526","Chair Cushion","Silk, gold thread, embroidery"," Textiles","12 5/8 x 19 3/4in. (32.1 x 50.2cm)","Chair Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Chair cushion of yellow satin embroidered in satin stitch. The central panel has a design of peonies, trailing vines and square spirals in shades of pink, blue, green and yellow. The shaped border is decorated with running meander and swastika in blue and red in knot stitch. Central peony of panel also carries knot stitch in a fungus motif. Border edged with inner line of couched gold threads.","",,"Mrs. Augustus L. Searle","41.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4390,3813,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",20.39361,,,
"14418","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"1900-1930","G216","Qing dynasty","","","","","red coral top; hand-painted European figures","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.103a-c","","Artist",,,"","Asian Art","Public Domain","valid",2064,2890,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"14550","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/4in. (9.5 x 5.7cm)","Snuff Bottle","Asia","China",,"1890-1930","G216","19th century","","","","","snuff bottle of ivory; ivory top; overlaid with black lacquer; design etched in lacquer; four graceful figures; jade flowers on table, beside which will be seen figure of a Princess; iris in background","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.38a-c","","Artist",,,"","Asian Art","Public Domain","valid",2695,3772,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"14777","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 1 1/4in. (7.6 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.81a,b","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"14818","Snuff Bottle","Gold"," Tools, Equipment and Utilitarian Objects","2 5/8in. (6.7cm)","Snuff Bottle","Asia","China",,"Early 1900s","G216","Early 1900s","","","","","Snuff Bottle, carved gold, with gold pedestal and stopper and gold spoon.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.21a-c","","Artist",,,"","Asian Art","Public Domain","valid",2118,2965,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"14816","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 1/8in. (6.7 x 2.9cm)
1/2 x 1 7/8 in. (1.27 x 4.76 cm) (Standard)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","Snuff Bottle, coral, carved with two cats at base; blue silk standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2844,3981,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"14541","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 3/8in. (10.2 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","G217","19th century","","","","","ivory, gourd shaped; the gourd is an emblem of longevity probably owing to its durability when dry","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.29","","Artist",,,"","Asian Art","Public Domain","valid",2569,3597,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"14607","Snuff Bottle","Bamboo, jade, silver"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 1/8in. (8.3 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","bamboo, carved; green jade top in silver setting","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.55a-c","","Artist",,,"","Asian Art","Public Domain","valid",3291,4608,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"15679","Lidded Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 4 1/2 x 4 1/2 in. (6.03 x 11.43 x 11.43 cm) (bowl only)","Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, one of a pair, covered fei t-sui jade carved in chrysanthemum form. This white jade, flecked with green called by the Chinese 'moss entangled in melting snow'. Carved inside and out in four rows of petal design. Small spreading base also carved in spread petal design. Extraordinarily fragile and brilliant. Pair with 34.21.6a,b","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",1986,2186,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"14616","Snuff Bottle","Glass, carnelian"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 3/4in. (7.3 x 4.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","Signature; Seal","","","","carnelian top; two medallions; hand-painted inside, outside in black","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.193a-c","","Artist",,,"","Asian Art","Public Domain","valid",2210,3094,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"14543","Snuff Bottle","Ivory, coral"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2 3/8in. (9.2 x 6cm)","Snuff Bottle","Asia","China",,"1890-1930","G216",,"","","","A woman gazes through a window surrounded by the branches of a willow tree. We seem to catch her in a private moment of contemplation. Such poetic depictions of women were popular in Chinese art. The bottle is carved from ivory, an expensive material that was also difficult to carve so elaborately. Nonetheless, the scene is expertly sculpted to give the illusion of depth and shadows.","carved, colored with carnelian top; note the carving","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.30a,b","","Artist",,,"","Asian Art","Public Domain","valid",2249,3148,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"15686","Lidded Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 4 1/2 x 4 1/2 in. (6.03 x 11.43 x 11.43 cm) (bowl only)","Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, one of a pair, covered fei t-sui jade carved in chrysanthemum form. This white jade, flecked with green called by the Chinese 'moss entangled in melting snow'. Carved inside and out in four rows of petal design. Small spreading base also carved in spread petal design. Extraordinarily fragile and brilliant. Pair with 34.21.5a,b","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",2553,2443,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"604","Box in the Form of Books and Scrolls","Bronze with cloisonné enamel and gilt"," Enamelware","8 x 8-1/4 in. (20.3 x 21.0 cm)","Box","Asia","China",,"18th century","G214","18th century","","","","","Set of six cloisonné boxes in the form of two bundles of books; resting on a stand and surmounted by three picture scrolls, symbolizing learning or literature and painting. Background of enamel work sky blue, known as King-tai Lan blue of King Tai period because it was first produced in this period (1450-56) of Ming Dynasty. Included in the design are rosettes, floral patterns, lotus, and the meander. The three picture scrolls, two side by side and one on top, are tied by a silk scarf wrought in gold. Blackwood stand inlaid with enamelled copper plaque.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.53.2a-e","","Artist",,,"","Asian Art","Public Domain","valid",5972,5972,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"2619","Incense Box and Stand","Carved two-tone lacquer"," Lacquer","1 3/4 x 3 7/8 x 7 1/8 in. (4.45 x 9.84 x 18.1 cm) (a)
1 3/8 x 2 7/8 x 2 7/8 in. (3.49 x 7.3 x 7.3 cm) (b,c)","Incense Box and Stand","Asia","China",,"1820-1851","G210","19th century","","","Tao Kuang mark and reign (1820-1851)
","The boat shape of the incense stand is reminiscent of the great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing. These gardens included extensive planted water courses that accommodated the boating parties of the aristocracy.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",4799,3839,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"2618","Presentation Box and Cover in Tsung Form","Carved tri-color lacquer"," Lacquer","6 1/4 x 9 5/8 x 9 5/8 in. (15.88 x 24.45 x 24.45 cm)","Presentation Box and Cover in Tsung Form","Asia","China",,"1736-1795","G210","18th century","","","","Carved lacquer is an exacting medium that involved building up a considerable thickness through the application of successive layers of lacquer, which is produced from the sap of the sumac tree. By alternating the colors in this lengthy layering process and then carving down to a specific depth to reveal the desired color, artisans were able to create multi-colored scenes. The top of this box presents the auspicious character for spring, above a bowl with symbols of wealth and auspicious emblems. This complex motif is found on many other examples of Qianlong period (1736-95) lacquer.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4977,3963,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"603","Set of four bowls and two cups","Cloisonné"," Enamelware","1 7/8 x 6 5/8 x 6 5/8 in. (4.76 x 16.83 x 16.83 cm)
2 1/2 x 3 3/4 x 3 3/4 in. (6.35 x 9.53 x 9.53 cm)
2 3/4 x 6 x 6 in. (6.99 x 15.24 x 15.24 cm)
2 1/2 x 3 3/4 x 3 3/4 in. (6.35 x 9.53 x 9.53 cm)
2 3/4 x 6 x 6 in. (6.99 x 15.24 x 15.24 cm)
1 7/8 x 6 5/8 x 6 5/8 in. (4.76 x 16.83 x 16.83 cm)","Set of four bowls and two cups","Asia","China",,"1790","G214","18th century","","","","This set of six objects is part of a large number of cloisonné dishes, bowls, and cups produced for the celebration of the Qianlong Emperor’s 80th birthday in 1790.  Each of these heavily gilded bowls and cups is decorated with four medallions, each containing a stylized character which in combination read wanshou wujiang, meaning ""long life without end."" On the bottom of each vessel is carved another four-character inscription, an imperial mark that reads zisun yongbao, ""may sons and grandsons forever treasure”. 

Qianlong himself was involved in the design of the ornaments and the inscription. He wanted the bao (“to treasure”) character – the lower left of the four characters in the inscription - to pictorially combine several other characters appropriate for the auspicious occasion, including “emperor” and “80”. The upward-facing arc at the bottom of the character indicates an old form of Chinese gold currency, implying wealth. The ornaments on the bowls depict stylized scrolling lotus flowers, branches, and leaves. These were extremely auspicious motifs, implying the continuation of the imperial lineage.","Set of six cloisonné bowls of various sizes, lined in mercurial gold plate, and decorated on outside with large single floral motifs in red, blue, green, and yellow on blue ground. Alternating with flowers are Chinese characters in gold on dark blue medallions. Gold meander pattern, ending in reversed dragons' heads and derived from Shang bronze decor, around rim. these bowls part of a ceremonial dinner set made for Chien Lung and having on the bottom of each bowl characters indicating presentation to him.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.53.1a-f","","Artist",,,"","Asian Art","Public Domain","valid",7343,4131,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"2617","Quadrifoil Box, one of a pair","Carved red lacquer (cinnabar)"," Lacquer","4 1/8 x 8 1/4 x 11 in. (10.48 x 20.96 x 27.94 cm)","Quadrifoil Box, one of a pair","Asia","China",,"1662-1722","G210","17th-18th century","","","","This pair of carved lacquer boxes presents scenes of scholars in landscape settings (top panels), and the eight Buddhist auspicious emblems (sides): the wheel, a conch shell, an umbrella, a canopy, a lotus flower, paired fish, a vase, and an endless knot. Pictorial carved lacquer was perfected during the early Ming dynasty (1368-1644) and remained popular into the 20th century. Beautiful and perfectly executed, covered boxes such as these would have held a variety of small objects in a wealthy household.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.1.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",9416,7533,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"549","Brush Washer","Jade"," Tools, Equipment and Utilitarian Objects","4 1/4 x 8 3/4 x 8 3/4 in. (10.8 x 22.23 x 22.23 cm)","Brush Washer","Asia","China",,"18th century","G210","18th century","","","","This brush washer has the form of a hollowed lotus flower surrounded by lotus cupules and half-opened lotus blossoms; incising adds detail to the outer surfaces of the lotus petals. The rim of the vessel is irregularly shaped. The carving of the vessel is simple and rough.","Brush Washer. Bowl of celadon jade carved with flowers, leaves, and bamboo in high relief; incised foliate design on body of bowl which has a shaped rim.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.10","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
"524","Water Basin","Jade"," Tools, Equipment and Utilitarian Objects","3 x 9 x 4 3/4 in. (7.62 x 22.86 x 12.07 cm)","Water Basin","Asia","China",,"late 18th century","G210","18th century","","","","This well-carved bowl, which is in the form of an open gourd, is adorned with beautifully carved high relief vines, leaves and bats. The work might have been intended as a brush washer but more likely served a purely decorative purpose as a display item.","Calabash or gourd, white jade, with carvings of plant forms and animals in high relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",19.81345,,,
