"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20941","Round-bottomed pitcher","Polychome earthenware"," Ceramics","18 1/2 x 5 1/4 x 5 1/4 in. (47 x 13.3 x 13.3 cm)","Round-bottomed pitcher","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","round-bottomed pitcher in shape of human figure with tall headdress and earplugs, holding in his hands a small vessel; polychromed clay in white, red and brown.","",,"Gift of Mr. Austin J. Baillon","75.82.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20953","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/4 x 8 x 3 7/8 in. (23.5 x 20.3 x 9.8 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","One of a pair of Whistling Huaco, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containing a spout; pottery","",,"Gift of Mr. Austin J. Baillon","75.82.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20942","Small dish","Earthenware"," Ceramics","3 x 6 1/2 x 6 1/2 in. (7.6 x 16.5 x 16.5 cm)","Small dish","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","","small dish with band of small geometric designs around inside of lip; red pottery, earthenware, Peruvian (Nazca), 200 BC-600 AD cat. card dim.H 3 Diam. 6-1/2' NO PHOTO ON CAT. CARD","",,"Gift of Mr. Austin J. Baillon","75.82.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20935","Huaco","Earthenware; pigment"," Ceramics","6 3/4 x 4 x 1 3/4 in. (17.1 x 10.16 x 4.45 cm)","Huaco","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","Huaco-female figure with upraised arms, ceramic, Peruvian (Chimu), XI-XVc NO PHOTO ON CAT. CARDS cat. card dims H 6-3/4' cream colored pottery with dark brown decoration","",,"Gift of Mr. Austin J. Baillon","75.82.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,5164,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"60005","Textile Fragment",""," Textiles","3 x 10 in. (7.6 x 25.4 cm)","Textile Fragment","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","row of birds in diamond shapes set in diagonal strips, birds are yellow, blue, whtie, red mounted on brown cloth","","From ","Gift of Mr. Austin J. Baillon","77.59.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"21472","Needle Knitted Figure","Wool"," Textiles","1 3/4in. (4.4cm)","Needle Knitted Figure","South America","Peru",,"250 CE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","","","From ","Gift of Mr. Austin J. Baillon","77.59.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"21471","Fragment","Wool"," Textiles","3 3/4 in. (9.53 cm)","Fragment","South America","Peru",,"250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Fringe piece attached to fabric wool","","From ","Gift of Mr. Austin J. Baillon","77.59.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"21470","Textile Fragment","Wool"," Textiles","6 x 1 1/2 in. (15.24 x 3.8 cm)","Textile Fragment","South America","Peru",,"250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Woven and knitted wool, multi-colored","","From ","Gift of Mr. Austin J. Baillon","77.59.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20946","Fabric Strip with Jaguar Face Design",""," Textiles","11 x 12 in. (27.94 x 30.5 cm)","Fabric Strip with Jaguar Face Design","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","strip of gold colored fabric with long gold fringe; geometric brown and red cat face design overall, bordered with small diamond shapes; woven","","From ","Gift of Mr. Austin J. Baillon","75.82.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20955","Small mat",""," Textiles","13 x 14 in. (33.02 x 35.6 cm)","Small mat","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","small mat with overall blue and white stripes, finished on all four sides; step pattern in red embroidered at each corner; woven fabric","","From ","Gift of Mr. Austin J. Baillon","75.82.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20958","Woven panel",""," Textiles",,"Panel","South America","Peru",,"3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","woven gauze strip with five rows of bird figures with red tails, eyes, beaks and feet; finished on ends with narrow strip of red and beige","","From ","Gift of Mr. Austin J. Baillon","75.82.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20937","Fabric Strip with Three Figures",""," Textiles",,"Fabric Strip with Three Figures","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","three figures embroidered on brown gauze; horizontal row of white figures with green or red faces and birds protruding from arms and feet.","","From ","Gift of Mr. Austin J. Baillon","75.82.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20957","Tela mounted on burial cloth",""," Textiles","24 x 15 1/2 in. (61.0 x 39.4 cm)","Tela mounted on burial cloth","South America","Peru",,"5th-3rd century BCE","Not on View","5th-3rd century BCE","","","","","Tela mounted on burial cloth; series of narrow rows of rose and green with figures and geometric designs; long fringe at one end","","From ","Gift of Mr. Austin J. Baillon","75.82.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20934","White Lace with star pattern","Lace"," Textiles","10 3/4 x 13 in. (27.3 x 33.0 cm)","White Lace with star pattern","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","white lace mounted on a pink background (white frame); overall star pattern","","From ","Gift of Mr. Austin J. Baillon","75.82.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20945","Fabric Strip with Diagonal Pelican Design",""," Textiles","25 1/4 x 13 1/4 in. (64.14 x 33.7 cm)","Fabric Strip with Diagonal Pelican Design","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","dark blue and white strip of fabric with faded red edging; diagonal pelican design; woven","","From ","Gift of Mr. Austin J. Baillon","75.82.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20943","Framed Embroidery","Lace; needlework"," Textiles","12 1/2 x 11 1/2 in. (31.8 x 29.2 cm)","Framed Embroidery","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","white, heavy lace with three large pelicans in diagonal row","","From ","Gift of Mr. Austin J. Baillon","75.82.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
