"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","list:whm","list:bhm","list:nahm","list:aampi"
"56164","Adam and Eve Driven from Paradise","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,258","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2528,3417,0,"1",0,"Hollstein 2; Bartsch 2, 73",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"60299","The Flagellation, plate from ""The Small Passion""","Woodcut"," Prints","5 x 3 3/4 in. (12.7 x 9.53 cm) (image)
5 1/4 x 3 13/16 in. (13.34 x 9.69 cm) (sheet)","Print","Europe","Germany",,"1511","Not on View","16th century","","","","","","George W. Rickey, East Chatham, N.Y.","From The Small Passion","Gift of George W. Rickey","2001.254.14","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2441,3020,0,"1",1,"Hollstein 142",,"[""47528"",""60299""]","medium:""Woodcut""",10.819962,,,,,
"76118","The Sixth Day of Creation (recto); The Seventh Day of Creation (verso), from The Nuremberg Chronicle","Woodcut"," Prints","14 7/8 x 8 3/4 in. (37.78 x 22.23 cm) (image)",,"Europe","Germany",,"1493","Not on View","15th century","

","","","Next to the Gutenberg Bible, the Nuremberg Chronicle was the publishing event of the century. It was no less than a history of the world, beginning with Creation. The Fifth Day shows the arrival of creatures, including one owl rather immune to the august moment. The Sixth Day shows God creating Adam from a mound of clay, his cape swirling like a wheel. The humanist circle involved in publishing the Nuremberg Chronicle would have known Augustine, who had written about the Apostle Paul's reference to God as a potter and to humans as clay (Romans 9).","Plate 5; Double-sided","","From From Hartmann Schedel's Liber Chronicarum (Nuremberg Chronicle). Published by Anton Koberger, Nuremberg, 1493.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,654","Artist: Michael Wolgemut; Artist: Wilhelm Pleydenwurff; Author: Hartmann Schedel; Publisher: Anton Koberger","Artist","German","German, about 1460-about 1494","","European Art","Public Domain","valid",4322,6503,0,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"107163","The Penitent","Woodcut"," Prints","7 11/16 x 5 1/4 in. (19.53 x 13.34 cm) (sheet)","Print","Europe","Germany",,"1510","Not on View","16th century","Signature, Date and Inscription

on back, in pencil: [M3421-185]","ULC, in the print: [(symbol) 1510 (symbol) / A D]","","Albrecht Dürer was the leading artist of the German Renaissance. Extremely influential in many fields, he is widely recognized as one of the greatest printmakers of all time. Among his achievements are his advances in the depiction of human anatomy, emotion, and perspectival space, all of which are brilliantly rendered in this small print.

Though the image obviously shows a repentant man flagellating himself, more specific identification remains elusive. The image is sometimes described as a self-portrait; indeed, the man's features are not unlike the artist's, and Dürer did have a penchant for self-portraiture, both explicit and disguised. The ark on the altar has prompted another plausible suggestion—that the figure is David, the Old Testament king who repented and whose penitential prayer is Psalm 51. If so, Dürer appears to have followed the spirit rather that the letter of the second book of Samuel 11-12, which records the story of the king's repentance after his sinful treatment of Bathsheba, and her husband Uriah. The account makes no mention of self-flagellation. Still, the lack of Christian symbols couple with a temple-like setting suggest an Old Testament subject.","kneeling man with long wavy hair and beard, holding drapery around his lower torso and thighs with his PL hand, and flogging himself on the back with a whip in his in PR hand; altar with candles at right","Probably M. A. McDonald (New York). Sale, Skinner, Boston, March 2, 2007, no. 79; to Bergquist; [James Bergquist, Newton, Mass. (2007-2009; sold to MIA)","From ","Gift of funds from former Board Chairs in honor of John E. Andrus III's 100th birthday","2009.47.1","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3471,4944,0,"1",0,"Bartsch 119, Hollstein 1866, Meder 108",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"116083","Behenm","Woodcut"," Prints","8 1/2 x 5 5/8 in. (21.59 x 14.29 cm) (plate)
9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (sheet)
11 15/16 x 9 1/16 in. (30.32 x 23.02 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","Germany",,"16th century","Not on View","16th century","Signature, Title, and Inscription

in plate at top in black: [Behenm]; in plate lower right in black: [ IK/ B iij]; on mount in pencil [1-597]","See Inscription","","","man looking left holding banner in right hand with crowned lion rampant on banner; building at left; rocks and trees below and behind figure; on verso second image titled ""Pfalz""man looking down right with banner in left hand and lion rampant on banner; man wearing flat hat; building at right","","From ","Gift of John Crosby","P.47.436","Artist: James Kerver","Artist","German","German, 1530 - 1550","","European Art","Public Domain","valid",3906,5011,0,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"116107","Print","Woodcut"," Prints","4 x 6 5/8 in. (10.16 x 16.83 cm) (image, sheet)
11 7/8 x 9 1/16 in. (30.16 x 23.02 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"16th century","Not on View","16th century","Inscription

on mount in pencil below image: [Hans Burgkmair/ 1-199]","","","","four figures standing at a counter; two in front with dog; two behind; shelves behind; an exchange is taking place","","From ","Gift of John Crosby","P.47.142","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3940,5011,0,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"115990","The Death of the Virgin","Woodcut"," Prints","11 7/16 x 8 1/8 in. (29.05 x 20.64 cm) (sheet)","Print","Europe","Germany",,"1510","Not on View","16th century","Signature, Date and Inscription

on back, in pencil: various notes and inscriptions","at bottom center, in the print: [1510  AD]","Watermark: Bull\'s head with Cross and Flower (M. 66)","The Death of the Virgin is a meticulously printed pre-publication impression taken from a woodblock prepared for Albrecht Dürer’s elegant illustrated book, ""The Life of the Virgin."" Twelve apostles attend Mary on her deathbed. Some pray; some read. One holds a censer, another a tall staff topped with a cross. John the Evangelist removes the burning taper from Mary's hand as she peacefully falls still. Peter, wearing a miter symbolic of his new role as leader of the fledgling church, blesses her with an aspergillum which has been charged in the pot of holy water held by his assistant. Light enters the room from the right, adding to the perspectival space and giving the figures full dimension. We are in a sacred place; so, the men have removed their shoes—Dürer gives us a fragmentary view of one discarded piece of footwear shoved beneath the bed. With this woodcut and others of similarly high quality, Dürer fused the intricacy of German art with the structure and airiness then flourishing in Italian art.","Mary, with long wavy hair wearing a headscarf, lying in canopy bed at center, holding a candle, also held by a man on left; other standing, seated and kneeling figures at left and right--some with hands folded in prayer","(Colnaghi, London [C. 26121]). (Christmas gift to ""Sylvia,"" 1964). Private Collection, Cincinnati; Thomas French Fine Art, 2012; sold to MIA, 2013","From The Life of the Virgin","Gifts of funds in memory of John E. Andrus III","2013.24","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5841,8188,0,"1",1,"Meder 205 Proof before text (b)",,"[""115990"",""47576""]","medium:""Woodcut""",10.819962,,,,,
"115785","Print","Woodcut"," Prints","3 15/16 x 6 1/16 in. (10 x 15.4 cm) (image, sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"16th century","Not on View","16th century","Inscription

on mount in pencil below image: [Hans Burgkmair/ 1-199]","","","","three men; two standing and one bending over to pick up a hat(?); center figure holding necklace of beads with tassel at center; man at right bare headed wearing sword; rocky street with buildings right and left sides; bees circling the head of center figure","","From ","Gift of John Crosby","P.47.143","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3915,4930,0,"1",0,"Hollstein",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"115022","Robert Frost","Woodcut"," Prints","20 x 18 15/16 in. (50.8 x 48.1 cm) (image)
21 x 19 13/16 in. (53.34 x 50.32 cm) (sight)
34 1/4 x 31 1/2 x 1 3/4 in. (87 x 80.01 x 4.45 cm) (outer frame)","Print","North America","United States",,"1959","Not on View","20th century","Signature, Title, Date, Inscription and Edition

on backing paper, in black ink: [Chafetz, Sidney / Robert Frost / Original block print / Gift of Mrs. Allison Bigelow / May 1964 / Not for rental. / A III]","LLC, in pencil: [Robert Frost]; LRC in pencil: [Sidney Chafetz 1959]","LLC, in pencil: [ed 20]","","printed in black and brown; head of a man in 3/4 view; small framed calligraphy panel attached to bottom of print's frame by chains (see Notes for text)","Harry M. Drake, St. Paul; Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.760","Artist: Sidney Chafetz","Artist","American","American, 1922-2013","%C2%A9 Sidney Chafetz","Arts of the Americas","In Copyright","valid",6186,6511,1,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"116051","Lintpurg","Woodcut"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (plate)
9 3/8 x 6 15/16 in. (23.81 x 17.62 cm) (sheet)
11 15/16 x 9 3/16 in. (30.32 x 23.34 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","Germany",,"16th century","Not on View","16th century","Inscription

in plate at top in black: [Lintpurg]; in plate lower right in black: [ IK]; in left margin three coats of arms; in red in left margin: [Sie vier/ Pauren,/ Edin/(coat of arms)/ Regenspurg/ (coat of arms)/ Eosteng/ (coat of arms)]; on verso image: [Gramburg/ Diij]]","","","","man looking down right with rod in left hand; banner(?) attached to rod and ends to left of right arm; partial coat of arms above head; church behind and below figure; three coats of arms in left margin; on verso another image with title ""Giramburg"" and three crows on banner","","From ","Gift of John Crosby","P.47.437","Artist: James Kerver","Artist","German","German, 1530 - 1550","","European Art","Public Domain","valid",3928,5048,0,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"116106","Print","Woodcut"," Prints","5 11/16 x 5 1/2 in. (14.45 x 13.97 cm) (image, sheet)
11 15/16 x 8 13/16 in. (30.32 x 22.38 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"1573","Not on View","16th century","

","","","","man with fighting hammer stepping left; head profile right; tents at left; horse being led by male figure lower right; ornamental border with child in each corner; UL playing trumpet, other three playing horn; female figures center of side borders; an illustration from ""Kriegsbuch""","","From Kriegsbuch","Gift of John Crosby","P.47.14","Woodcutter: Leonhard Fronsperger","Artist","German","German, 1510 - 1575","","European Art","Public Domain","valid",3827,4921,0,"1",0,"New Hollstein IV:94.44",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"115146","The Donkey (to Edmond Sagot)","Woodcut"," Prints","4 1/16 x 5 7/16 in. (10.32 x 13.81 cm) (image)
5 13/16 x 6 7/8 in. (14.76 x 17.46 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature, Date and Inscription

LLC, in the print: [Ed. / SAGOT. / PARIS. 1913.]; see Signed","LLC, in the print: [A L]; LLC, in pencil: [A Lepere  à Sagot]; see Inscription","","","man in profile with short pointed beard wearing black hat, glasses, dark jacket and checked pants, painting at an easel; man with donkey and kneeling woman with baby look over man's shoulder","[Frederick Mulder Old Master & Modern Prints, London, until 1985; sold in November for RTO, to Harry Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.617","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5506,4573,0,"1",0,"Saunier 529 ii/ii with letters (only a few examples exist before letters)",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"111758","Hercules Triumphant over Discord","Woodcut"," Prints","23 3/4 x 14 7/16 in. (60.33 x 36.67 cm) (sheet)
32 1/4 x 22 7/8 in. (81.92 x 58.1 cm) (outer frame)","Print","Europe","Flanders",,"1633-1634","Not on View","17th century","Inscription

in the print, LRC: [P. P. Rub. delin. & exc / CVM PRIVILEGIIS.]; in the print, bottom center: [Christoffel Jegher Sc. / CI]","","","Christoffel Jegher was the most accomplished woodblock cutter in the Netherlands in the 17th century. When Peter Paul Rubens decided to experiment with woodcuts in the 1630s, he, not surprisingly, chose to work with Jegher. Their collaboration led to the creation of nine spectacular woodcut prints–masterpieces that mark one of the highpoints of the woodcut medium. Monumental in scale and design, and majestic and masterful in execution, Hercules Triumphant over Discord exemplifies their collaborative achievement. In an unusual vertical format, the powerful figure of Hercules is shown violently clubbing the vanquished, writhing Hydra, who represents Discord or Envy. Jegher brilliantly exploits the bold, inky quality of the woodcut line to deepen the dynamic tension of the scene, describing the figure of Hercules with extraordinary force—his astounding musculature, taut flesh, veiny arms and ankles, knotty wooden club, and wild expression.","two men fighting; Hercules pressing his PR foot on Discord reclining in a foreshortened pose; Hercules raises a club over his head; putti flying above Hercules places a laurel wreath over his head; Hercules wears lion's skin; Discord has snakes in his hair and holds a snake in his PL hand; received framed and glazed in 17th-century frame","(Paul Prouté, Paris). Samuel Josefowitz, Pully, Switzerland (until 2004). (Robert M. Light, Santa Barbara). private collection, New York, until 2011; (sold through C.G. Boerner, New York)","From ","Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.38.1","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3069,5000,0,"1",0,"Hollstein 15.I, Schneevoogt 127.68, Rowlands 181",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"93618","Cairo Street","Woodcut"," Prints","6 1/2 x 4 13/16 in. (16.51 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate V group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6e","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",1665,2456,0,"1",0,"V./G. 207c",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"93617","Five O'Clock","Woodcut"," Prints","6 1/2 x 4 13/16 in. (16.51 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate IV group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6d","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",1684,2485,0,"1",0,"V./G. 206c",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"93619","Fireworks","Woodcut"," Prints","6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate VI group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6f","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",1700,2434,0,"1",0,"V./G. 208c",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"121529","Virgin Crowned by Two Angels, From the Fall and Redemption of Mankind, Plate 40","Woodcut"," Prints; Works on Paper","2 7/8 × 2 in. (7.3 × 5.08 cm) (sheet)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","Signature, Stamp

-- in graphite: 17148","monogram in block, upper left: [AA]","stamp on verso, lower center: Paul Davidsohn, Lugt 654","","Virgin and child in mandorla; floating angels aloft holding a crown suspended above Virgin's head; Virgin stands on a crescent","Paul Davidsohn (1839-1927'), Lugt 654, born Danzig. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From the Fall and Redemption of Mankind, Plate 40","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.137","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2718,3943,0,"1",0,"Bartsch 40 (vol. 8, p. 75); New Hollstein W.40; Winzinger 25",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"121052","Navajo Chief","Woodcut"," Prints","10 3/16 × 8 13/16 in. (25.88 × 22.38 cm) (image)
10 15/16 × 9 1/4 in. (27.78 × 23.5 cm) (sight)
20 9/16 × 16 9/16 × 13/16 in. (52.23 × 42.07 × 2.06 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Carl Oscar Borg.]","","","Native American with wrinkled face wearing hat and necklaces; tan paper","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.85","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5862,7257,0,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"123439","Pilate Washing His Hands","Woodcut"," Prints","5 1/16 × 3 15/16 in. (12.86 × 10 cm)","Print","Europe","Germany",,"c. 1509","Not on View","16th century","Signature, Inscription and Stamp

on back, in pencil: [145]; on back, in brown ink: [A6.99]","LLC, in the print: [AD]","slightly left of center at bottom edge, stamped in black: [PL]","Pilate, the Roman prefect of Judea, washes his hands as armed henchmen lead the bound Christ away. Pilate is attempting to remove the moral stain on his conscience left by his having knowingly allowed the rabble to free the criminal Barabbas while sending Christ to his death. In an act that reinforces the finality of the unjust decision, one of the guards looks back over his shoulder to confirm that Pilate has indeed washed his hands of the affair.
 
This is a proof printed prior to the regular edition of Albrecht Dürer’s Small Passion, a book in which he visually narrated key stories of the life of Christ.","seated man wearing a turban at left, with two standing attendants, one of whom holds a basin and the other pours a vessel of water over his hands; soldiers with spears, holding Christ by the arms, at right, seen from back","Sir Peter Lely (London, 1618-1689, Lugt 2092). Thomas French Fine Art, Fairlawn, Ohio","From ","Gift of funds from the Ronald F. Kinney Foundation","2015.92.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4489,5910,0,"1",1,"Bartsch 36; Meder 145 i/iii",,"[""""]","medium:""Woodcut""",10.819962,,,,,
