"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"122220","Chinese Beauty and Attendant","Ink and light color on silk"," Paintings","40 13/16 × 14 3/4 in. (103.66 × 37.47 cm) (image)
74 1/4 × 19 15/16 in. (188.6 × 50.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Seals 
","Dated Meiji 27 (1894)","LRQ: [Narimasa no in]; [Aza Hakumei]","","two women in garden; woman at L is holding a basket with flowers, holding one of the flowers up toward woman at R who holds out a green bowl and pulls on a banana leaf plant above her head; towering scholar's rock at R with holes at R and bamboo","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.146","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2457,6995,0,"1",0,"Murase, Art through a Lifetime, no. 362",,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"118323","Landscape [right of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 5/16 × 11 13/16 in. (82.07 × 30 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{sabishisa wa/ sono iro to shi mo/ nakarikeri/ maki tatsu yama no/ aki no yugure} (Loneliness/ has no color/ on this cedar covered/ mountain/ in the autumn dusk)","","LRC red artist\'s seal","","R scene: pale, misty gray mountain peaks in middle ground; tree growing at lower center on small cliff; faint trees in LRQ; inscription top half","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.3","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2453,6657,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"118318","Turtle","Ink and light color on silk"," Paintings","37 7/8 × 14 in. (96.2 × 35.56 cm) (image)
70 15/16 × 19 3/16 in. (180.18 × 48.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seal","LRC: [Zeshin]","LRC","","tall tree stump at R with thick grasses, leaves, and white flowers growing from top; turtle at bottom L of stump climbing up with two front legs","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.131","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",2931,7756,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"118240","Hell at Leisure","Ink and light color on silk"," Books","15/16 × 11 1/2 × 8 3/4 in. (2.38 × 29.21 × 22.23 cm)
6 3/4 × 10 1/16 in. (17.15 × 25.56 cm) (image)","Album","Asia","Japan",,"early 20th century","Not on View","20th century","","","last image, LLC; inside back cover near center; Japanese label on case URC; Japanese label on album cover URC","","color album of demons depicted somewhat humorously engaging in human activities: serving tea, studying, smoking, traveling, grooming, and playing; brown brocade cover with case","","From ","Gift of Elizabeth and Willard Clark","2013.30.31","Artist: Koga Harue","Artist","Japanese","Japanese, 1895 - 1933","","Asian Art","No Known Copyright","valid",5980,4577,1,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"122227","Geese in Autumn Stream","Ink and light color on silk"," Paintings","56 11/16 × 28 1/8 in. (143.99 × 71.44 cm) (image)
95 × 35 1/2 in. (241.3 × 90.17 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","LLC: 椿山椿弼 {Chinzan Chinhitsu}","LLC: 椿 {Tsubaki}","","colorful image of ducks swimming in pairs, young and old; one duck is flying away at R; rocks with grasses along bottom of image; cluster of reeds at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.154","Artist: Tsubaki Chinzan","Artist","Japanese","Japanese, 1801 - 1854","","Asian Art","Public Domain","valid",1473,2945,0,"1",0,"Murase, Art through a Lifetime, no. 380",,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"122217","Yōrō Waterfall","Ink and light color on silk"," Paintings; Calligraphy","51 × 16 1/4 in. (129.54 × 41.28 cm) (image)
78 3/4 × 21 3/8 in. (200.03 × 54.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1824","Not on View","19th century","R edge; LLQ (additional verse added subsequently by the artist)
","signature: [Painted and inscribed in the autumn, the eighth month of 1821 / Shunkin Kisen]; date: [autumn, Bunsei 7]","mark on closed scroll, red pen, ULC: [No. 1916 / Shunkin]; marks on back of scroll URC, in Japanese; Seals: [Kisen no in]; [Shunkin Koji]","","rocky outcropping at top with downward pointing branches and waterfall obscured by mist; large rocks at bottom with foliage; inscribed verse at L and down R edge","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.143","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",2236,7033,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"122245","Mice","Ink and light color on silk"," Paintings","46 5/16 × 20 in. (117.63 × 50.8 cm) (image)
70 5/8 × 23 1/2 in. (179.39 × 59.69 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","LRC: [Kakudo]","LRC: [Kakudo]; [Gudon Chujin]","","large group of gray and white mice","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.172","Artist: Kakudō","Artist",,,"","Asian Art","Public Domain","valid",2863,6735,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"122215","Autumn Landscape [left of a pair of Spring and Autumn Landscapes]","Ink and light color on silk"," Paintings","70 3/16 × 145 1/2 in. (178.28 × 369.57 cm) (image)
71 1/2 × 146 1/4 in. (181.61 × 371.48 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"1821","Not on View","19th century","8th month, autumn, year of Shinshi [1812] | Poem on left screen: (Old trails follow cliffs into the blue sky; / Trees are frosted, leaves fallen, and the westerly wind is blowing. / I ride my horse alone on a barren road / When autumn is about to end. / The setting sun glows over a million valleys that hold crimson colors of the autumn season. / Shunkin Kisen.)","{Shunkin Kisen}","{Shinsen no in} | Both: {Shunkin Koji} | right: {Ganha Toho}","Our journey through this imagined landscape begins in the lower right corner, where a pair of Chinese gentlemen wait to guide us along a winding mountain path. The ridge of mountains forms an arc that is mirrored in the left screen, although here our guide has changed. An old man riding a horse waits at lower left to lead us through the craggy mountains, where touches of red among the trees tell us that the season has shifted, from the peach blossoms of mid-spring to the crimson leaves of autumn. 

Our respective guides are given voice in poetic inscriptions brushed by the artist himself on the upper outside corner of each screen. 

Right:

New green sprouts from the leaves’ dark stems,
Apricot and peach blossoms open as mid-spring approaches.
To enjoy spring is to be in its beauty—
Halting my cane, I listen idly to the birds’ twittering voices.

Left:

A precarious bridge links cliffs extending to the jade sky.
In a frosty woods, leaves fall with a rising west wind.
A hermit whips his lame horse forward in the autumn dusk. 
Across ten thousand ravines, the setting sun blazes red.","landscape with mountains and tany trees at left; man on horse with attendant, LLC; man on boat at right; buildings and water; seven-line inscription in black and two red seals, ULC; tan paper backing; on back, URC: N.V. Hammer Far Eastern Art sticker","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.142.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",10241,5058,0,"1",0,"Murase, Art through a Lifetime, no. 350",,"[""""]","medium:""Ink and light color on silk""",17.918182,true,true,true
"122216","Spring Landscape [right of a pair of Spring and Autumn Landscapes]","Ink and light color on silk"," Paintings","70 1/8 × 145 1/2 in. (178.12 × 369.57 cm) (image)
71 1/2 × 146 1/4 in. (181.61 × 371.48 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"1821","Not on View","19th century","Poem on right screen: (Mulberry leaves are turning greener, / apricot and peach blossoms bloom as the season/nears the Ch\'ing-ming Festival of March. / I look for the spot where spring is at its height. / I rest my walking stick and listen quietly to the chirping birds. / Shunkin Gakujin)","{Shunkin Gakujin}","{Shinsen no in} | both: {Shunkin Koji} | right: {Ganha Toho}","Our journey through this imagined landscape begins in the lower right corner, where a pair of Chinese gentlemen wait to guide us along a winding mountain path. The ridge of mountains forms an arc that is mirrored in the left screen, although here our guide has changed. An old man riding a horse waits at lower left to lead us through the craggy mountains, where touches of red among the trees tell us that the season has shifted, from the peach blossoms of mid-spring to the crimson leaves of autumn. 

Our respective guides are given voice in poetic inscriptions brushed by the artist himself on the upper outside corner of each screen. 

Right:

New green sprouts from the leaves’ dark stems,
Apricot and peach blossoms open as mid-spring approaches.
To enjoy spring is to be in its beauty—
Halting my cane, I listen idly to the birds’ twittering voices.

Left:

A precarious bridge links cliffs extending to the jade sky.
In a frosty woods, leaves fall with a rising west wind.
A hermit whips his lame horse forward in the autumn dusk. 
Across ten thousand ravines, the setting sun blazes red.","landscape with some mountains at left and right and scattered buildings; waterfall in LRC; two walking figures, second panel from right, at bottom; two men in boad, LLQ; five-line inscription in black and three red seals, URC; tan paper backing","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.142.2","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",10293,5067,0,"1",0,"Murase, Art through a Lifetime, no. 350",,"[""""]","medium:""Ink and light color on silk""",17.918182,true,true,true
"122120","Jizō Playing a Flute","Ink and light color on silk"," Paintings","8 3/8 × 14 1/8 in. (21.31 × 35.88 cm) (image)
39 1/16 in. (99.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1670","Not on View","17th century","","LRQ: (Painted by Tan’yū hōin at age 69)","LRQ red artist\'s seal: {Kunaikyō hōin}","In this painting by the renowned Kano School master, Kano Tan’yū, the salvific bodhisattva Jizō (Sanskrit: Ksitigarbha) descends from the sky on a wisp of cloud. In a unique take on Jizō imagery thought to have been invented by Tan’yū himself, the youthful bodhisattva plays a flute and wears a lotus leaf atop his head. Although images of a flute-playing Jizō are exceedingly rare, Mary Burke had two examples by Tan’yū in her collection.","robed male figure with lotus leaf hat playing flute while standing on a cloud; pale halo around head","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.64","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",6538,4273,0,"1",0,"Murase, Art through a Lifetime, no. 149",,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"117407","Eight Views of the Xiao and Xiang Rivers","Ink and light color on silk"," Paintings","33 7/8 × 141 3/16 in. (86.04 × 358.62 cm) (image)","Eight-panel folding screen","Asia","Japan",,"1663","Not on View","17th century","","LRC: {Hōin Tan\'yū rokujūnisai hitsu}","LRC, gourd shaped relief: {Morinobu}","At the top center of each panel are vertical rectangles drawn in, as if they are incomplete and should have been filled in with poems.
From left to right, panel one:  ""Evening Snow over the River"", Landscape with huts at lower left corner, peaks around the center.
Panel two: ""Night Rain over the Xiao and Xing"", The end of the landscape from the bottom corner of panel one slightly extends to the left edge of panel two. Otherwise, a cluster of land formations around center, painted in a manner indicating distance. 
Panel three: ""Autumn Moon over Lake Dong Ting"", The cluster of land formations from panel two continues to panel three. This continuation is around the center left of the panel.
Panel Four: ""Geese Alighting on a Sandbank"",  Landscape at the lower right corner featuring one tree prominantly, and at bottom. Horizontal lines around center of panel indicating landscape in the far distance. 
Panel Five: ""Evening Glow over a Fishing Village"",  Landscape from panel four continues to lower left corner of this panel. Prominent feature is a hut. Horizontal lines and areas of wash indicating landscapes in the distant background around center of panel.
Panel Six:""Returning Sails from Distant Shores"",  It becomes clear that there is water around the landscapes as there are two boats with sails on this panel. At the lower right corner are rock formations, then a boat slightly above. Another boat to the far left, towards the left edge of the panel. This boat is drawn slightly smaller indicating that it is farther away from the viewer. Landscape in the back or at bottom half of top half. 
Panel Seven: ""Evening Bell from a Distant Temple"", The landscape from top half of panel six continues along left edge of this panel. Atop this landscape is a multi-storied pagoda, some mist to the bottom of it, then a waterfall which falls almost parallel to the left edge of screen. Slight landscape at bottom left corner, continuing from panel six. At lower right corner are angular rocks and some foliage.
Panel Eight: ""Morning","8-panel landscape screen; small snow-covered village scene; views of water with scattered rock formations; fishing boats; fishing village; village market with a river and small figures","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.34","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",9893,2507,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"5614","Autumn Landscape","Ink and light color on silk"," Paintings; Calligraphy","57 1/8 x 18 5/8 in. (145.1 x 47.31 cm) (image)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Stamps","","\'Copied by Hanko Okada\', in ink, at URC; \'Hanko, Shiushi, Kogomemushi\', seals, at URC; \'Tung Hsiao-ch\'u yin, Tung Jen-ch\'ang shih\', painted seals, at URC and LLC","Okada Hanko_ was the son of the rice merchant and wildly eccentric painter Beisanjin. Hanko_'s own painting style, however, reflects the much more conservative approach prevalent among nanga artists active in Kyoto at the end of the nineteenth century. Greater exposure to actual Chinese paintings imported from the mainland helped these Japanese artists perfect the subtleties of their brush techniques and compositional arrangements. Hanko_'s inscription on this painting, in fact, reveals that it is a copy of a work by Dong Xiaochu, a little known artist of China's Ming dynasty.","large, densely painted landscape of bare trees, a scholar's retreat in a valley with piled-up layers of pointy mountain peaks","",,"Gift of Ruth and Bruce Dayton","98.18.20","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",2192,6559,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"118197","(Gift Cover Cloth with Lotus Flower Decoration)","Ink and light color on silk"," Textiles","1/16 × 8 3/16 × 9 13/16 in. (0.16 × 20.8 × 24.92 cm) (without tassels)",,"Asia","Japan",,"1910s-1920s","Not on View","20th century","","ULC","ULC, round relief","","square white cloth with white lotus painted with grey ink; gold details; black lotus leaf behind flower with gold detail; pink tassels at corners","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.99","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",8.959091,,,
