"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124925","Panel","Cotton"," Textiles","59 × 67 in. (149.86 × 170.18 cm)","Panel","Africa","Ghana","Ewe","20th century","Not on View","20th century","","","","","white cloth with thin, dark blue strips; dark blue woven rectangles overlap; twenty strips of fabric stitched together to form panel","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8998,5643,1,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"127052","Panel","Cotton"," Textiles","95 3/16 × 63 1/2 in. (241.78 × 161.29 cm)","Panel","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","at one corner, on label: 7480","","woven strips sewn together; predominately blue, red, white, yellow and orange; red, white and blue striped strips woven with striped bands in predominately orange or yellow--inner strips have some alternating thin white or yellow stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.17","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2337,1,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"127049","Wrapper","Cotton"," Textiles; Clothing","110 × 66 in. (279.4 × 167.64 cm)","Wrapper","Africa","Ghana or Togo","Ewe","Date Unknown","Not on View",,"","","","","patterned strips stitched together; multicolored--predominately orange and blue; strips have either wide green and pink or red stripes, or wide blue and narrow white stripes, alternating with multicolored striped bands with some patterns; each end has orange and yellow lines alternating with diamond or lozenge patterning; fringe on short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.20","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3129,1,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"124916","Kente cloth","Cotton"," Textiles","46 1/4 × 69 1/2 in. (117.48 × 176.53 cm)","Kente cloth","Africa","Ghana","Ewe","1900-1999","Not on View","20th century","","","in corner, stitched label, hand written: 8141","","yellow, blue and red striped panel with approximately 3"" x 5"" woven cotton rectangle patches with red, green, purple and gray stripes; two end are hemmed forming a seam","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10770,6915,1,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"28111","Female Figure","Wood, pigment"," Sculpture","8 1/4 x 3 1/4 x 2 1/2 in. (21 x 8.26 x 6.35 cm)","Female Figure","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Wooden female figure; with black spotted garment; black shoes, hair, and facial features;","","From ","The Ethel Morrison Van Derlip Fund","92.66.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2878,4724,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"4476","Female Figure","Wood and pigment"," Sculpture","9 x 3 1/4 x 2 1/2 in. (22.9 x 8.26 x 6.35 cm)","Female Figure","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Wooden female figure with overall white patina; black hair, facial features, and shoes","",,"The Ethel Morrison Van Derlip Fund","92.66.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2406,4737,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"5407","Woman's cloth","Cotton; strip woven, supplementary weft patterning, weft face patterning"," Textiles","72 1/2 x 45 1/2 in. (184.15 x 115.57 cm)","Cloth","Africa","Ghana","Ewe","20th century","Not on View","20th century","","","","","14 strips woven together; similar striping throughout, all unique cross banding; cross banding of rectangular sections move diagonally over entire design; prominent colors, blue, yellow, white, red","",,"The Tess E. Armstrong Fund","97.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3097,4659,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"5911","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","116 13/16 x 65 in. (296.7 x 165.1 cm)","Man's cloth","Africa","Ghana","Ewe","early 20th century","Not on View","20th century","","","","Ewe weavers are allowed total freedom in the design of their cloths. Unconstrained by traditional patterns or color schemes, these weavers freely invent designs that are limited only by their imagination and technical skills.

A distinguishing feature of Ewe cloth is the use of figurative motifs interspersed between blocks of colorful stripes. This cloth is particularly rich in imagery; birds, animals, human figures, and everyday objects alternate with geometric and abstract motifs. One unusual image is singled out for special treatment: a long white scepter shape is woven in one of the plain indigo sections near the center of the cloth. This figure may represent a ceremonial staff such as would be carried by a chief or his advisors.","19 strips of purple woven cotton fabric with white stripe on one side; strips decorated with woven designs of stripes and blocks with geometric designs and birds","",,"The Ethel Morrison Van Derlip Fund","99.196","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1458,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"28110","Female Figure, One of a Pair","Wood, pigment"," Sculpture","9 x 3 1/4 x 2 1/8 in. (22.9 x 8.26 x 5.4 cm)","Female Figure, One of a Pair","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Wooden female figure with long neck; white patina throughout; black hair, facial features, and shoes","",,"The Ethel Morrison Van Derlip Fund","92.66.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2223,4855,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"28112","Male Figure","Wood, pigment"," Sculpture","9 1/4 x 3 1/2 x 2 1/2 in. (23.5 x 8.89 x 6.35 cm)","Male Figure","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Wooden male figure; dark hair that has a part in it; black facial features and shoes;","",,"The Ethel Morrison Van Derlip Fund","92.66.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3010,5039,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"28109","Female Figure","Wood, pigment"," Sculpture","8 1/2 x 3 1/2 x 2 in. (21.59 x 8.89 x 5.08 cm)","Female Figure","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Standing wooden female figure; back and top of head are flat; black hair, facial features, and shoes;","",,"The Ethel Morrison Van Derlip Fund","92.66.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3377,5275,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"60836","Man's cloth","Cotton; strip woven, weft face and supplementary weft patterning"," Textiles","79 5/16 x 107 3/4 in. (201.45 x 273.69 cm)","Man's cloth","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","Ewe weavers produce exquisite garments of fine quality cloth that are often worn at ceremonial gatherings such as puberty rites, marriages, ordinations, funerals and festivals. A distinguishing feature of Ewe cloth is the use of representational imagery interspersed between blocks of colorful stripes. Unconstrained by traditional patterns or color schemes, these weavers freely invent designs that are limited only by their imagination and technical skills.
The simple blue and white plaid background of this wrapper relates it to very early Ewe weavings which used undyed cotton and indigo-dyed warp threads. The figurative weft patterns used on this cloth are primarily geometric motifs, but some may symbolize shields, drums or stools.","strips of blue and white checked cloth sewn together; multicolored embroidered bands and geometric shapes","",,"The John Cowles Family Fund","2002.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2645,4080,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"98498","Man's cloth","Synthetic, cotton; strip woven, supplementary weft patterning"," Textiles","112 1/2 x 77 3/4 in. (285.75 x 197.49 cm)","Man's cloth","Africa","Ghana","Anlo Ewe","20th century","Not on View","20th century","","","","The Ewe people include several distinct cultural groups, two of which have significant Kente traditions. The Ewe Anlo produce a cloth that is very different from the Asante or the Ewe Adangbe styles. Eliminating the blocks and stripes of color, Anlo weavers float typical Ewe motifs, such as umbrellas, hands, combs, and drums, on a plain ground or on a surface of subtle striping. Strips containing imagery alternate with strips segmented by narrow color bars. The effect conveys a sense of lightness and spontaneity that contrasts dramatically with the precision of the traditional basket weave layout of the other groups.","green ground with indigo-white varigated stripes; symbols randomly placed throughout; purple stripes at edges of strips; 22 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3570,5298,0,"1",0,,,"[""""]","culture:""Ewe""",11.794049
"96154","Wrapper","Cotton"," Textiles","118 9/16 x 70 15/16 in. (301.15 x 180.18 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","","twenty strips sewn together; rectangular blocks alternate in strips: multicolored strips and two bands of short, tightly-woven strips, checkerboard or variegated patterns, with geometric design on striped ground at center; multicolored","","From ","Gift of funds from the Regis Foundation","2005.18.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Ewe""",9.371213
"96155","Wrapper","Cotton"," Textiles","114 1/8 x 66 5/8 in. (289.88 x 169.23 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","","nineteen strips sewn together; rectangular blocks alternate in strips: striped blocks with geometric or zoomorphic designs on top of stripes and tightly-woven blocks with striped designs in various motifs; predominantly orange, brown, yellow and bright green","","From ","Gift of funds from the Regis Foundation","2005.18.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Ewe""",9.371213
"97138","Man's cloth","Cotton; strip woven"," Textiles","110 x 62 3/8 in. (279.4 x 158.43 cm)","Man's cloth","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","","","seventeen strips sewn together, with two plain striped end strips; base fabric is cream, blue, red, green and yellow striped; strips woven with color blocks alternating with animals, insects, birds, people, flowers and trees in gold-orange","","From ","Gift of funds from the Regis Foundation","2005.71.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Ewe""",9.371213
"97146","Wrapper","Cotton, silk;"," Textiles","109 x 61 3/4 in. (276.86 x 156.85 cm)","Wrapper","Africa",,"Ewe","20th century","Not on View","20th century","","","","","eighteen strips sewn together; ground fabric is blue with white stripes; woven designs from checkerboard pattern-stripes and squares of various colors flanking geometric patterns, birds and hands","","From ","Gift of funds from the Regis Foundation","2005.71.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Ewe""",9.371213
"97147","Wrapper","Cotton, silk;"," Textiles","111 1/4 x 72 1/2 in. (282.58 x 184.15 cm)","Wrapper","Africa",,"Ewe","20th century","Not on View","20th century","","","","","twenty-two strips sewn together; multicolored ground fabrics with various width stripes; woven designs in geometric patterns in multicolors; heart, bird, insect and several other organic designs interspersed throughout","","From ","Gift of funds from the Regis Foundation","2005.71.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Ewe""",9.371213
"96156","Wrapper","Cotton"," Textiles","109 7/16 x 73 5/16 in. (277.97 x 186.21 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","Kente cloth is produced in long, thin strips on narrow-strip looms. The strips of cloth are pieced together with alternating blocks of colors and patterns, producing a basket weave effect. A distinguishing feature of Ewe weavers' kente is the use of representational imagery in some of the pattern blocks. Here one recognizes, among other things, knives, combs, hats, spindles, cowrie shells, as well as the human hand with an open palm, which is meant to be read as: ""I am clean.""

Kente is not only used for personal adornment but also as a powerful expressive medium of communication; even colors and abstract patterns are significant. Today kente has become a kind of Pan African cloth worn by political leaders and dignitaries from all over the continent to help express their African identity.","twenty-two strips sewn together; rectangular blocks alternate in strips: blues and white stripes and two blocks of multicolored stripes, some with geometric patterns, flanking geometric designs and hands; predominantly dark blue, medium blue and white","","From ","Gift of funds from the Regis Foundation","2005.18.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Ewe""",9.371213
