"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11459","Behind the Scenes","halftone (printed 1904)"," Photographs","7 5/8 x 3 13/16 in. (19.37 x 9.68 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.7","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",1980,4005,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11686","On the Lake","Halftone (printed 1904)"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.4","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3467,2419,0,"1",0,,,"[""""]","artist:""Robert Demachy""",10.729597
"11684","Street in Mentone","Photogravure (printed 1904)"," Photographs","6 1/2 x 5 1/16 in. (16.51 x 12.86 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.2","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2618,3356,0,"1",0,,,"[""""]","artist:""Robert Demachy""",10.729597
"11687","Contrasts","Photogravure (printed 1904)"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.5","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2374,3462,0,"1",0,,,"[""""]","artist:""Robert Demachy""",10.729597
"11683","In Brittany","Photogravure (printed 1904)"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.1","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",4129,2702,0,"1",0,,,"[""""]","artist:""Robert Demachy""",10.729597
"11685","Severity","Halftone (printed 1904)"," Photographs","4 1/2 x 6 1/4 in. (11.43 x 15.88 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.3","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3259,2323,0,"1",0,,,"[""""]","artist:""Robert Demachy""",10.729597
"11458","Struggle","Halftone (printed 1904)"," Photographs","7 11/16 x 4 13/16 in. (19.53 x 12.22 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.6","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2454,3945,0,"1",0,,,"[""""]","artist:""Robert Demachy""",10.729597
"11705","Rouen","Photogravure"," Photographs","6 7/8 x 5 in. (17.46 x 12.7 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"Europe","France",,"c. 1895","Not on View","19th century","","","","","boat leans toward dock with its prow facing viewer","","From From ""Camera Notes,"" January 1898 (Vol. 1, No. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.3.2","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Demachy""",7.129572
"11707","Cigarette Girl, A Poster Design","Halftone"," Photographs","6 7/8 x 5 in. (17.46 x 12.7 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"Europe","France",,"c. 1896","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol.6, no.1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.7","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Demachy""",7.129572
"11697","Behind the Scenes","Halftone"," Photographs","7 5/8 x 3 13/16 in. (19.37 x 9.68 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.7","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Demachy""",7.129572
"11706","A Street in Mentone","Photogravure"," Photographs","6 7/16 x 5 1/16 in. (16.35 x 12.86 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","","","streetscape with two young boys, a woman bending down with bucket, and a hunched figure walking down alley","","From From ""Camera Notes,"" January 1900 (vol. 3, no.3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.1","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Demachy""",7.129572
