"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115355","Untitled","Color etching, engraving, and embossing"," Prints","21 9/16 x 26 7/16 in. (54.77 x 67.15 cm) (plate)
22 3/4 x 27 5/8 in. (57.79 x 70.17 cm) (sight)
28 1/8 x 32 3/4 in. (71.44 x 83.19 cm) (outer frame)","Print","South America","Brazil",,"c. 1965-1970","Not on View","20th century","

","Signed in pencil, LRC: PIZA","Numbered in pencil, LLC: 7/50","Brazilian-born artist Arthur Luis Piza is a noted painter, collagist, and printmaker best known for his color etchings and engravings that feature deep texture and abstract pattern as compositional elements. Piza initially trained as a painter in the studio of Brazilian modernist Antonio Gomide (1895–1967), but moved to Paris in the early 1950s, where he learned color intaglio printmaking from German-born artist Johnny Friedlaender. Piza subsequently developed his signature method of burin engraving that employs multiple deeply incised and gouged copper plates, a technique seen in the present abstract intaglio print. Piza is generally associated with the Latin American geometric constructivist movement based in Paris.","abstract image; tan ground; two black organic shapes made up of small black ovoid forms; scratched marks in ground; stamp-like marks in ULC and LRC (""PETIT-SERVA (cut-off) / PLANEUR / PARIS / 71.R.St. (cut-off)"")","Gerald J. Giefer, San Francisco & Eagan, Minn., 1925-2008; Estate of Gerald J. Giefer, 2008; by descent to his sister, Rosemary Fischer, Eagan, Minn., 2008-2012; given to MIA, 2012.","From ","Given in memory of Gerald J. Giefer","2012.98.1","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, born 1928","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8337,6983,1,"1",1,,,"[""""]","medium:""Etching, engraving""",6.449661
"9871","Othello","Etching, engraving, drypoint and roulette"," Prints","11 3/8 x 14 9/16 in. (28.89 x 36.99 cm) (plate)",,"Europe","France",,"1844","Not on View","19th century","","","","","","","from ""Othello: Quinze equisses a l'eau forte"", plate 15","The Ethel Morrison Van Derlip Fund, 1966","P.13,815","Artist: Théodore Chassériau","Artist","French","French, 1819 - 1856","","European Art","Public Domain","valid",4325,3467,0,"1",0,"F. 20 iv/v;
Beraldi 20;
S. 285",,"[""""]","medium:""Etching, engraving""",6.449661
"42815","Untitled","Color etching, engraving, and embossing"," Prints","8 1/4 x 5 1/2 in. (20.96 x 13.97 cm) (plate)
9 7/8 x 6 11/16 in. (25.08 x 16.99 cm) (sheet)","Print","South America","Brazil",,"1968","Not on View","20th century","Inscribed in pencil, LLC: G/J","Signed in pencil, LRC: Piza","Nubmered in pencil, LLC: 142/250
","","","Harlan D. Boss, St. Paul; given to MIA, 1990.",,"Gift of Harlan D. Boss","P.90.27.148","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3114,4565,1,"1",1,,,"[""""]","medium:""Etching, engraving""",6.449661
"54131","Heralds of Awakening","Etching, engraving and color aquatint"," Prints","19 13/16 x 23 13/16 in. (50.32 x 60.48 cm) (plate)
22 5/16 x 27 1/2 in. (56.67 x 69.85 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","Signature

see Signed","in pencil: [Peterdi]","","","","Rob Roy Kelly; given to MIA, 1955.",,"Gift of Rob Roy Kelly, 1955","P.12,361","Artist: Gabor Peterdi","Artist","American","American (born Hungary), 1915-2001","%C2%A9 Estate Gabor Peterdi","Arts of the Americas","In Copyright","valid",4300,3479,1,"1",0,"Johnson 80",,"[""""]","medium:""Etching, engraving""",6.449661
"115096","Phrosine et Mélidore","Etching, engraving, stipple work, and roulette"," Prints","7 11/16 x 5 3/4 in. (19.53 x 14.61 cm) (plate)
10 11/16 x 7 13/16 in. (27.15 x 19.84 cm) (sheet)","Print","Europe","France",,"1797","Not on View","18th century","Signature and Inscription

on back, in pencil: various notes and numbers","LLC, in the print: [P. P. Prudhon. inv. incidit.]","","","man in hooded cloak embracing and kissing a limp nude woman whose feet dangle in water; fire at left; building on top of cliff, ULC; moon partially hidden by clouds, URQ; woman's abdomen exposed","[Hill-Stone Inc. Fine Old Master & Modern Prints & Drawings, New York, until 1985; sold in October for RNTO, to Harry Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.750","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",4535,6028,0,"1",0,"de Goncourt 4 ii/vi, rare",,"[""115006"",""115007"",""115096"",""115097"",""115098""]","medium:""Etching, engraving""",5.5680056
"43672","The Big Rock","Color soft-ground etching, engraving and aquatint"," Prints","33 5/8 x 21 7/8 in. (85.41 x 55.56 cm) (plate)
36 1/8 x 24 3/8 in. (91.76 x 61.91 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Joan and Robert Pride","P.95.19.2","Artist: Gabor Peterdi","Artist","American","American (born Hungary), 1915-2001","%C2%A9 Estate Gabor Peterdi","Arts of the Americas","In Copyright","valid",3813,5636,1,"1",0,"Johnson 193",,"[""""]","medium:""Etching, engraving""",5.5680056
"56875","To Yeats in Rapallo","Etching, engraving, scraper, and plate tone on cream paper"," Prints","13 5/8 x 11 5/8 in. (34.61 x 29.53 cm) (plate)
19 7/8 x 16 7/8 in. (50.48 x 42.86 cm) (sheet)","Print","North America","United States",,"1957 (published 1960)","Not on View","20th century","Poem by Theodore Weiss is etched in the plate","Signed in pencil, LR margin: Fred Becker; signed in the plate, LR: F. Becker","Numbered in pencil, LL margin: 40/50","","","Mr. and Mrs. Walter Bareiss, New York; given to MIA, 1986.","From 21 Etchings and Poems","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.2","Artist: Fred Becker; Author: Poem by Theodore Weiss; Printer: Andersen-Lamb, New York; Publisher: Morris Gallery, New York","Artist","American","American, 1913-2004","%C2%A9 Fred Becker %2F Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3554,4169,1,"1",1,,,"[""""]","medium:""Etching, engraving""",4.686351
"45287","The Pier with a Lamp, plate 15 from Carceri d'Invenzione","Etching, engraving, sulphur tint or open bite, and burnishing"," Prints","16-1/8 x 21-1/2 in. (41.0 x 54.6 cm)","Print","Europe","Italy",,"1749","Not on View","18th century","","","","","Plate 15 from Carceri d'Invenzione","","From Carceri d'Invenzione","Gift of Janet and Winton Jones","2001.51","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9077,6855,0,"1",0,"Hind prisons 15; Robison 41",,"[""45287"",""52628""]","medium:""Etching, engraving""",4.686351
"43723","Trade Card: Marius Paulme","Etching, engraving"," Prints","3 5/8 x 4 1/4 in. (9.21 x 10.8 cm) (plate)
4 1/2 x 5 3/16 in. (11.43 x 13.18 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.96.23.4","Artist: Unknown French, 19th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"43722","Trade Card: L. Joly","Etching, engraving"," Prints","3 1/4 x 3 7/8 in. (8.26 x 9.84 cm) (plate)
3 7/8 x 4 9/16 in. (9.84 x 11.59 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.96.23.3","Artist: Antonin Caulo; Artist: after Paul Bernay","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"46094","First Whispers of Love","Etching, engraving"," Prints","11 5/8 x 7 3/4 in. (29.53 x 19.69 cm) (plate)
17 3/4 x 13 1/4 in. (45.09 x 33.66 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,188","Artist: Eugene Gaujean; Artist: after William-Adolphe Bouguereau","Artist","French","French, 1825 - 1905","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"47660","Portrait of M. Luquet","Etching, engraving"," Prints","10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (plate)
17 9/16 x 12 1/16 in. (44.61 x 30.64 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,539","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 437",,"[""""]","medium:""Etching, engraving""",4.5473127
"51705","Les trois chevaux de course","Etching, engraving"," Prints","6 3/8 x 9 in. (16.19 x 22.86 cm) (plate)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.132","Artist: Gérard-Paul Cochet","Artist","French","French, born 1888","%C2%A9 G%C3%A9rard-Paul Cochet %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"56004","Artiste Gravant","Etching, engraving"," Prints","6 9/16 x 3 9/16 in. (16.67 x 9.05 cm) (plate)
9 3/4 x 5 5/16 in. (24.77 x 13.49 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","pen right","watermark: [Rives]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.718","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"55898","En Bretagne: rue de village","Etching, engraving"," Prints","3 7/8 x 5 5/8 in. (9.84 x 14.29 cm) (plate)
8 11/16 x 11 1/8 in. (22.07 x 28.26 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pen right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.719","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"56006","Dans l'atelier","Etching, engraving"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
15 x 11 1/16 in. (38.1 x 28.1 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","signature and watermark","pen right","watermark: [Paul Haasey]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.721","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"55899","Portrait de femme","Etching, engraving"," Prints","6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (plate)
13 5/16 x 10 7/16 in. (33.81 x 26.51 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pen on right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.720","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"55900","L'homme à la pipe","Etching, engraving"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
10 7/16 x 8 1/2 in. (26.51 x 21.59 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pen on right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.716","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"55279","Le Pont Marie et le Quai de l'Hotel de Ville","Etching, engraving"," Prints","10 1/4 x 7 7/8 in. (26.04 x 20 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","Watermark: [BFK Rives]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.722","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"55283","Jeune fille dessinant","Etching, engraving"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.723","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"55893","L'Estacade","Etching, engraving"," Prints","7 1/8 x 11 5/16 in. (18.1 x 28.73 cm) (plate)
12 5/8 x 17 3/4 in. (32.07 x 45.09 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","On R, in pen: [G. Pierre]","watermark: [BFK Rives]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.713","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"55896","Marin dans son bateau","Etching, engraving"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (plate)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","In pen, at right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.715","Artist: Gustave René Pierre","Artist","French","French, 1875 - 1937","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",4.5473127
"115682","For an Eye an Eye, IV","Etching, engraving, stop-out, aquatint, open-bite, stippling, scraping and burnishing"," Prints","37 x 30 1/4 in. (93.98 x 76.84 cm) (outer frame)
27 x 21 1/4 in. (68.58 x 53.98 cm) (image)","Print","North America","United States",,"1946-1948","Not on View","20th century","","","","In forty years of teaching at the University of Iowa, Mauricio Lasansky played a major role in rejuvenating American interest in printmaking as a creative process. Shortly before Lasanksky's arrival in Iowa, he had his first encounter with Picasso's gigantic, ferocious painting Guernica. The experience gave him new impetus to express intense feeling in his art and to do with great immediacy. The series ""For an Eye an Eye,"" an homage to Picasso, is one of the primary fruits of that change.
	
""For an Eye an Eye,"" a series of four prints, is Lasanky's first artistic reaction to the Holocaust. Though one cannot readily discern any simple, straightforward narrative in this nightmarish sequence, one has the sense of the inevitability and dehumanizing infectiousness of violence. One seemingly virtuous female figure, whose head is adorned with flowers, seems drawn into the monstrous thrall of violence. 

Lasansky apparently made just one preparatory drawing for the series and then let his concept evolve as he worked directly on the plates. In a virtuoso display, he attacked the copper with etching, engraving, aquatint, burnishers and scrapers. Clearly, he changed his mind with some frequency, leaving knots of pentimenti that increase the energy and mystery of the images. The Holocaust would remain a recurrent theme in Lasanky's work, most famously in ""The Nazi Drawings,"" a series of 33 monumental works produced in the 1960s.","black and white; four highlighted figures, with various mask-like faces and postures in darkened space; wood frame","The artist (until c. 1975; gave to his son Leonardo Lasansky, St. Paul); share given to Leonardo's son Amadeo Lasansky, New York, about 2010; given to MIA, 2012","From ","Given in memory of Mauricio and Emilia Barragan Lasansky, from their son Leonardo and grandson Amadeo Galgo Lasansky","2012.100.4","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",7150,8987,1,"1",1,"Zigrosser 69-72",,"[""""]","medium:""Etching, engraving""",3.8046956
"65720","Plate 3 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 x 12 1/8 in. (27.94 x 30.8 cm) (image)
14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.3","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 8 v/vi;
Beraldi 8;
Sandoz 273",,"[""""]","medium:""Etching, engraving""",3.6656578
"65728","Plate 11 (Act V, Scene II)","Etching, engraving, roulette"," Prints","12 5/16 x 9 9/16 in. (31.27 x 24.29 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.11","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 16 iii/iv;
Beraldi 16;
Sandoz 281",,"[""""]","medium:""Etching, engraving""",3.6656578
