"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:whm"
"137293","Seated nude","Conté crayon (?) on paper"," Drawings","24 × 17 15/16 in. (60.96 × 45.56 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","seated nude woman in profile from PL with head turned to PR; shadow in ULQ and on PL side of woman's body","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.27","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7142,9549,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,true,
"137292","Reclining nude","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","nude woman lying down with hands behind head","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.26","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,true,
"137295","Reclining figure","Conté crayon (?) on paper"," Drawings","17 7/8 × 24 in. (45.4 × 60.96 cm) (sheet)","Drawing","North America","United States",,"1979","Not on View","20th century","","LLC in black: 1979 K. Nakahashi","","","reclining woman lying on her PL side with PR knee drawn up and PR hand on knee; stylized, with dark and light shadows","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.31","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,true,
"126270","Child in Cradle","Crayon on paper"," Drawings; Works on Paper","14 15/16 × 22 3/4 in. (37.94 × 57.79 cm) (sheet)","Drawing",,,,"c. 1965","Not on View","20th century","on back in black ink: 671 1/2","on back in pencil: Eddie Arning | on back in black ink: Baby & Cradle","","","primitive style; stiff-looking small pink figure with brown hair wearing a blue loincloth-type garment lying on lavender, purple and blue horizontal elements on top of a red and brown stylized cradle; yellow ground with blue, purple and brown borders","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.7","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",7308,4854,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,true,,,,
"17256","Portrait of Pennell","Black crayon on paper"," Drawings","14 x 8 11/16in. (35.6 x 22.1cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature; Inscription

additional note signed by Elsia S. Taylor: [Original drawing of my husband\'s best friend]","[F. Walter Taylor]","","","","",,"Gift of Mrs. George P. Douglas","46.14.2","Artist: Frank Walter Taylor","Artist","American","American, 1874 - 1921","","Arts of the Americas","No Copyright–United States","valid",5312,7381,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"143747","Neppermin (Swinemünde)","Colored crayon on paper"," Drawings; Works on Paper","6 7/16 × 8 1/8 in. (16.4 × 20.6 cm) (sheet)
14 5/8 × 17 5/8 × 1 1/4 in. (37.1 × 44.8 × 3.2 cm) (outer frame)","Drawing","North America","United States",,"1909","Not on View","20th century","","LLC in black ink: Feininger | LRC in purple crayon: Thurs Sept 9 - 09","","","colorful buildings along a curving road; received in black and gilt frame","",,"Gift of Harriet and Walter Pratt","2022.64.2","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","","Arts of the Americas","In Copyright","valid",6882,5457,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"145332","Mother Pressing her Children to her","Conte crayon on paper"," Drawings; Works on Paper","22 1/2 × 17 7/8 in. (57.2 × 45.4 cm) (sight)
31 3/4 × 26 3/4 × 1 in. (80.6 × 67.9 × 2.5 cm) (outer frame)","Drawing","Europe","Germany",,"1932","Not on View","20th century","","BR, graphite: Kathe Kollwitz","gallery label on back of frame BR; framer\'s labels on back of frame BL","Kathe Kollwitz devoted her life and her art to the plight of the poor. Here a woman tightly embraces two children, clasping her forearms to draw them closer. Kollwitz shows us the power of love in adverse circumstances. Though best known as a printmaker, Kollwitz also produced some 40 sculptures. This drawing is part of a decades long process that led her to produce one of her most important sculptures, ""Mother with Two Children."" Already prior to World War I, she had been thinking of a mother and child sculpture. The project took on more personal meaning during the war, when her younger son died on the battlefield. Other projects delayed her progress, and when her daughter-in-law gave birth to twin girls in 1923, she knew there had to be two children. This is one of three closely related drawings that she made in 1932, as she considered the grouping. In the end she loosened the woman's grip so that her hands touch, allowing enough room for the children to settle down into her lap.

The year after she made this drawing, the Nazi's stripped Kollwitz of her professorship in the Prussian Academy of Arts, where she was the first woman to hold that honor in a hundred years. They dogged her, confiscating some of her work as degenerate and denying her opportunities to display her art. Nonetheless, she persisted and completed her sculpture in plaster in 1936. Though she was not allowed to display it publicly, she had a version carved in limestone for the courtyard of her studio. That version was lost in World War II. After the war, officials in East Berlin had another version made and placed it on the site of her former home, which was also destroyed in the war. Thus, the this drawing is a stage in the development of what would become one of the principal monuments commemorating the artist's life.","sketch in black crayon on white paper of three figures holding each other tightly: mother at L, child at R and infant at C; figures visible from arms up; arrived in a wood frame painted a mottled bronze color and fabric mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.1","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",6594,8260,0,"1",0,"Nagel/Timm 1231a",,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"9011","A Man","Crayon on paper"," Drawings","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Drawing","Europe","France",,"c. 1910","Not on View","19th-20th century","Signature","[St], in crayon, lower left","","","Study for an illustration to the poem 'Cimetiere intime' by Jean Richepin","",,"The William Hood Dunwoody Fund","14.11","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3785,3248,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"9020","Study for a Figure","Purple crayon on paper"," Drawings","10 x 8 in. (25.4 x 20.32 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","(E. Weyh & Co., New York); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.51","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",4011,3147,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"9563","Amazons Resting","Red crayon on paper"," Drawings","12 3/8 x 9 5/16 in. (31.43 x 23.65 cm) (sheet)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","","","","","","(Heinrich Thannhauser, Germany); sold to MIA, 1925.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.50","Artist: Albert Weisgerber","Artist","German","German, 1878 - 1915","","European Art","No Copyright–United States","valid",2906,3923,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"27987","Study for 'Swimming Pool'","Conté crayon on paper"," Drawings","8 3/4 x 9in. (22.2 x 22.9cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","LR: A. Story \'84","","","View from within a swimming pool looking up to the surface; three figures on UL and UR do laps within lanes; another figure, UL, dives in; ladder railing visible in UL foreground; two more ladders visible in background, on opposite end of pool","",,"The John R. Van Derlip Fund","92.57.5","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",2062,1988,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,true
"12252","The Foundling","Crayon on paper"," Drawings","14 1/2 x 10 1/8in. (36.8 x 25.7cm)","Drawing","Europe","Switzerland or France",,"c. 1910","Not on View","19th-20th century","Signature","[St], in crayon, lower right corner","","","Study for an illustration to the poem 'Epitaphe pour n'importe qui' by Jean Richepin","",,"The William Hood Dunwoody Fund","14.10","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",4789,3744,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"20019","Common Labor, 6 p.m.","Black crayon on paper"," Drawings","10 15/16 x 15 1/4in. (27.8 x 38.7cm)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature","LR: [Abel/1934]","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.4","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",2332,1658,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"20020","Common Labor, 6 a.m.","Black crayon on paper"," Drawings","16 1/2 x 9 in. (41.91 x 22.86 cm) (sight)","Drawing","North America","United States",,"1934","Not on View","20th century","Date

[1934]","","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.5","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",3146,5308,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"25056","Sketches for 'Cicada Series'","Oil crayon on paper"," Drawings; Works on Paper","39 3/8 x 26 3/8in. (100 x 67cm)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature; Date","LR: [Nancy Randall \'82]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","86.114.3","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3620,5165,1,"1",0,,,"[""25056"",""59061"",""59062"",""59063"",""59064"",""59065"",""59066"",""59067"",""59069""]","medium:""crayon on paper""",12.99107,,,,,true
"61156","Village of St. Cirq-Lapopie, France","Red crayon on paper"," Drawings","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm)",,"North America","United States",,"c. 1930-1939","Not on View","20th century","","","","","red and purple pencil; view from a hill down to a village, with several bare trees","",,"Gift of Martha R. Daura","2002.29.11","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1910,2533,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"137938","Rodeo Scene","Gouache and crayon on paper"," Drawings; Works on Paper","39 1/2 × 59 in. (100.33 × 149.86 cm) (sheet, both sheets)
43 1/4 × 63 × 1 3/4 in. (109.86 × 160.02 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"1976","Not on View","20th century","","bottom right of center on right sheet in grey: Mimi Gross (symbol) 1976","","","crowded, colorful scene with many disproportionate figures with very large heads in background; two cowboys at center--one at left wears black hat, shirt and chaps with blue jeans and is being thrown from a reddish-brown steer, with second cowboy in red shirt, orange chaps and blue jeans, riding steer at center; received framed in white frame; two sheets","",,"Gift of Mary and Bob Mersky","2021.115.10","Artist: Mimi Gross","Artist","American","American, born 1940","","Global Contemporary Art","In Copyright","valid",4160,3120,1,"1",0,,,"[""""]","medium:""crayon on paper""",11.386545,,,,,
"8845","Study for ""Coffee Thyme""","Color oil crayon on paper"," Drawings; Works on Paper","31 5/8 x 42 1/8 in. (80.33 x 107 cm) (sheet)","Drawing","North America","United States",,"1980","Not on View","20th century","LL: \""Drawing for Coffee Thyme\""

","LR: Sam Gilliam \'80
","Watermark: Arches France","","Expressionist sketch of quickly drawn, overlapping lines in red, blue, orange, yellow, green, purple and pink; the lower half of the composition consists of a smaller rectangular drawing characterized by the same lines and a predominantly light blue center","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4184,3251,0,"1",1,"see VEL 84-85",,"[""""]","medium:""crayon on paper""",11.386545,true,,,,
"115603","Study for Colossal Monument: Fagends (in Hyde Park)","Watercolor and black crayon on paper"," Drawings; Works on Paper","14 15/16 x 22 in. (37.94 x 55.88 cm) (sheet)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","Inscribed in black crayon, LLC: Butts","Signed and dated in black crayon, LRC: CO 66","on backing board: three exhibition labels, one dealer\'s label and one hand-written label","This is one of several studies Claes Oldenburg made for “colossal” monuments he envisioned for central London, beginning in 1966. Long fascinated with ordinary objects as subjects for his sculpture and installations, Oldenburg proposed various large-scale public sculptures featuring lipsticks, a drill bit, a knife, a gearstick, a typewriter, and fag ends (English slang for cigarette butts). None was ever built. He said he got the idea for a Fagends sculpture after seeing an antismoking poster in the streets of London. Captivated by the poster’s beautiful image of ordinary cigarette butts, Oldenburg thought the subject was an ideal, though provocative, choice for a public art project.

Oldenburg liked placing objects in outdoor settings, merging the scale of still life with that of landscape. Ordinary objects treated in this way would become one of his major themes during the 1960s and 1970s, recurring in his work across media.","six cigarette butts arranged on a green landscape; patches of blue color in sky and red-orange color in the landscape and sky","[Gordon Locksley Gallery, Minneapolis; sold to Butler]; Sandra and Peter Butler, St. Paul (by May 1971-2012); given to MIA, 2012.","From ","Gift of Sandra and Peter Butler","2012.80.1","Artist: Claes Oldenburg","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",8755,5988,0,"1",1,,,"[""""]","medium:""crayon on paper""",9.782021,,,,,
"131182","Kirby","Acrylic and conté crayon on paper"," Drawings; Works on Paper","30 5/16 × 22 9/16 in. (76.99 × 57.31 cm) (sheet)
36 × 28 5/8 × 1 7/8 in. (91.44 × 72.71 × 4.76 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Alfred Amadu Conteh practices an unconventional approach to contemporary portraiture, one that offers virtuous narratives of marginalized people as a way to empower African Americans and enlist them as stewards of Black culture and history. Working from photographs, Conteh portrays his subjects in the manner they wished to be posed. Here, he portrays Kirby, whose stern expression imparts dignity, grace, and an inner wisdom, qualities that recall the black pride movement of the 1960s. As such, the portrait functions as a positive expression of African American culture, while at the same time evoking the persistent inequities and challenges that remain for many people of color in the United States.","drawing of the head of a man, bald, looking upward, and rendered in blue, black and white pigment; linear, woodgrain-like design, with vertical lines running downward on face; gold background with same woodgrain-like pattern","The artist, Atlanta, Georgia; (Galerie Myrtis, Baltimore); sold to MIA, 2019.","From ","Proceeds from the Minneapolis Print and Drawing Fair","2019.35.3","Artist: Alfred Amadu Conteh","Artist","American","American, born 1975","%C2%A9 Alfred Amadu Conteh","Arts of the Americas","In Copyright","valid",5547,7249,1,"1",0,,,"[""""]","medium:""crayon on paper""",9.782021,true,true,,,
"24138","Study for an untitled multiple","Graphite, collage, color wash, and oil crayon on paper"," Drawings; Collages / Assemblages","29 1/2 x 17 3/8in. (74.9 x 44.1cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: Nielsen 1979","","","Decorative composition featuring seven semi-circles in a vertical row; all the same shape, with their own design and colors","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.4","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright","valid",2241,3785,1,"1",0,"see VEL 180",,"[""24138"",""95953""]","medium:""crayon on paper""",8.177497,,,,,
"14396","Head of Sinclair Lewis","Graphite, ink and red conté crayon on paper"," Drawings","9 3/4 x 8 1/4in. (24.8 x 21cm)","Drawing","North America","United States",,"1923","Not on View","20th century","","LR: Boardman Robinson","","","The ink may be black watercolor.","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.443","Artist: Boardman Robinson","Artist","American","American, 1876 - 1952","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2731,3471,0,"1",0,,,"[""""]","medium:""crayon on paper""",8.177497,,,,,
