"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","related:3dmodels","list:whm","list:highlights-of-the-contemporary-collection","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art"
"123365","Standing male figure","Wood, pigments"," Woodwork; Sculpture","11 1/2 × 3 × 2 1/2 in. (29.21 × 7.62 × 6.35 cm)","Sculpture","Africa","Nigeria","Yoruba","1900-1925","Not on View","20th century","","","","","standing male figure wearing large headdress, segmented into four sections, with a pointed tip and blue pigment; the base of each headdress segment has straight vertical lines that transition into decorative indentations toward top point; the figure's head, including headdress, is curved and shaped like a banana when viewed in profile; he has no nose or mouth; figure's eyes are circular mounds of wood with a single nail at the center of each; face has many short, carved lines; his ears are set far back on his head and end at point; PL ear has short piece of string/rope strung through it; figure's neck is short and his arms are bent at the elbows; hands rest on prominent stomach; an angular penis is visible between short, columnar legs that have feet carved directly into the base","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3558,5401,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",13.327995,,,,,
"118991","Mask","Wood, pigments"," Woodwork","10 1/4 × 7 × 5 in. (26.04 × 17.78 × 12.7 cm)","Mask","Africa","Gabon","Lumbo","late 19th century","Not on View","19th century","","","","The white masks of the Punu and their Lumbo neighbors in Gabon are used by dancers in performances during burial rites. The mask is intended to represent an idealized male or female ancestor. The white clay suggests the color of the dead, and the superbly accomplished face of this mask represents a young woman.","small face mask with white skin; coffee-bean eyes with slit openings; coffee-bean shaped lips with wider line for mouth; rather flat nose; arched thin eyebrows; very small, high ears; hair in cornrows above the ears; scarifications (?) on cheeks and outer sides of eyes","","From ","The Putnam Dana McMillan Fund","2014.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5594,6497,0,"1",1,,,"[""""]",true,true,,,"medium:""Wood, pigments""",13.327995,,,,,
"124370","Tool chest","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","15 7/16 × 19 5/8 × 12 7/8 in. (39.21 × 49.85 × 32.7 cm) (closed)","Tool chest","North America","United States",,"1805-1815","Not on View","19th century","","","","","paint decorated tool chest, featuring figure decoration of a foreign soldier and an American gentleman; lift top with a straight edge, joined to the case by applied shaped cleats, over a straight sided case with two small pull out drawers over a single long pull out drawer; drawers each feature applied turned wood knobs and are divided in the interior; box is covered with a red painted ground, with the front featuring the image of two men facing each other; man on the left is dressed in elaborate costume, including a tall plaid cap with a tassel, a multicolored shirt, white stocking, red shoes and holding a long lance; man on the right is shown in a white coat with red facings, light coral colored breeches and brown knee stockings; man is shown holding a sword in his right hand, pointed in the direction of the soldier; left side of the case is labeled in yellow lettering, ""Brads"", and the reverse features the yellow and black painted inscription, ""Eleazer Daniels, Cabinet-maker Shop""; shop inscription is painted over a figure of an officer wearing a chapeaux-de-bras","","From ","Gifts of funds in memory of Gep Durenberger from Mia Docent Class of 2005, Howard and Rita Dobbins, Ward and Sheila Dobbins, Jeffrey M. Ducharme, Gayle Fuguitt and Tom Veitch, Mary Ingebrand-Pohlad, Jennifer Komar Olivarez, Paul J. Borchert, Ed Hardy, Colleen Michels, Byron and Janet Nordstrom, Karen and Robert Schmidt, and John Joseph Waters","2016.9a-d","Maker: Captain Eleazer Daniels","Artist","American","American, 1788 - 1858","","Arts of the Americas","Public Domain","valid",5761,5010,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",13.327995,,,,,
"95926","Del colore della materia","Wood, pigments"," Sculpture","1 1/8 x 17 7/16 x 3 9/16 in. (2.86 x 44.29 x 9.05 cm) (object part, each piece, approx.)","Sculpture","North America","United States",,"1989","Not on View","20th century","","","","","15 pieces of white wood, 15 pieces of red wood; five elements are formed when assembled","","From ","Gift of Darwin and Geri Reedy","2004.230.4a-o","Artist: Daniel Buren","Artist","French","French, born 1938","%C2%A9 Daniel Buren %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",1068,4710,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",13.327995,,,true,,
"142989","Haida wolf bowl with spoon","Wood, pigments"," Sculpture; Tools, Equipment and Utilitarian Objects","6 × 12 × 24 in. (15.2 × 30.5 × 61 cm) (object part, bowl)
14 × 4 in. (35.6 × 10.2 cm) (object part, spoon)","Haida wolf bowl with spoon","North America","United States","Haida","2000","Not on View","20th Century","","","","","Carved wooden bowl; carved wooden spoon in the shape of a tail","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.16a,b","Artist: Jonathan Henderson","Artist","American","American","","Arts of the Americas","In Copyright","valid",8702,4895,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",13.327995,,,,,
"108692","Butterfly Maiden Kachina","Wood, pigments"," Sculpture","17 x 13 x 3 11/16 in. (43.18 x 33.02 x 9.37 cm)","Kachina","North America","United States","Hopituh Shinumu (Hopi)","1880-1920","Not on View","19th-20th century","","","","In Hopi cosmology, there are over 250 spirits known as kachinas (or katsinas).  The kachinas visited this world long ago from the clouds, but now only their representatives appear in Hopi villages from winter solstice to mid-July. These representatives, men dressed in masks and outfits representing the individual kachinas, conduct ceremonies that maintain harmony and teach Hopi values. Traditionally, the kachina dancers gave children small sculptures of the kachinas during the ceremonies. Parents hang them on the wall at home to use as educational tools for teaching Hopi beliefs to their children.  

The kachina you see here is known as the Butterfly Maiden or Palhik Mana.  Her role is to underscore the importance of regeneration and yearly renewal. She can be identified by the symbols she wears: the irregular edges of her tableta (headdress) represent rain clouds, the small wooden objects protruding from the top of her head symbolize flowers, and the rectangular design on her forehead represents an ear of corn. The black geometric designs on the torso and lower body are like those found on Hopi textiles.","standing figure with arms bent at elbows and forearms raised; long dark hair; large flat headdress with stepped edges; three 3-D hairpins on top of heard; tunic and skirt with patterned designs; rectangular eyes; diamond-shaped mouth; brilliant orange (especially on headdress), black, peach, yellow and light blue","","From ","The Jane and James Emison Endowment for Native American Art","2010.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3429,4657,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",13.327995,,,,true,
"4530","Slit Drum (garamut)","Wood, pigments, fiber Wood, pigment, fiber"," Sculpture; Musical Instruments; Ceremonial Objects","98 x 20 in. (248.92 x 50.8 cm)","Slit Drum (garamut)","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Carved from a felled tree the slit drum, or garamut, is the most important instrument in the Sepik River region. It is engraved and painted in different stages, and kept in the men's ritual house for ceremonies such as male initiations. This drum still has remnants of its original red, white, and black pigments, while carvings on the drum's body show what appear to be two fish surrounded by intricate curvilinear designs. The finials of the garamut are ornamented with figures characteristic of the Sepik region with their long, hooked noses and tiered headdresses. These figures represent important ancestors and demonstrate clan affiliation.

The people of the Sepik area understand the drum's sound as its ""voice."" This voice can carry long distances to announce meetings, call individuals, issue warnings, and even contact neighboring villages. Communication occurs through a complex series of rhythms and tones beat out with a wooden stick by an initiated man. More than just an instrument, this drum is central to the lives the entire community.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","93.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4589,3830,0,"1",0,,,"[""""]",,,"[{""title"":""Garamut (slit drum)"",""_id"":""4530"",""objectId"":""4530"",""link"":""http://audio-tours.s3.amazonaws.com/p901.mp3"",""number"":""901"",""type"":""audio""}]",,"medium:""Wood, pigments""",12.511952,,,,,
"106619","Mask","Wood, pigments, plant fibers"," Accessories","20 3/4 x 9 9/16 x 6 7/8 in. (52.71 x 24.29 x 17.46 cm)","Mask","Oceania","Papua New Guinea",,"1920s-1930s","Not on View","20th century","Sticker","","on back at top, on sticker: [0808-95]","This mask, with its deep set eyes and strong, hooked nose, is the embodiment of an ancestor spirit from Manam Island, located at the mouth of the Ramu River just off the northern coast of New Guinea. It used to be adorned with shell jewelry in its pierced ears and nose, demonstrating respect for the ancestor. Worn as part of a larger fiber costume, the mask was held in front of the face with a bite stick, still present on this example, which was clamped in the wearer's teeth.","very long, curved-under nose; large upward-slanting black eyes with perforated holes; smiling white mouth with small opening; small ""knobs"" represent beard; white bird on forehead; high-set ears with two piercings each; red patina on face; brown at top of head; ovoid shape overall","","From ","Gift of funds from Jack and Connie Wallinga and the Paul C. Johnson, Jr. Fund","2008.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5252,6807,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",10.700111,,,,,
"113287","Snuff bottle with dragon dance scenes","Glass, wood, pigments"," Tools, Equipment and Utilitarian Objects","3 1/8 x 3 1/8 x 1 3/8 in. (7.94 x 7.94 x 3.49 cm)","Snuff bottle","Asia","China",,"c. 1866","Not on View","19th century","","","","","frosted clear glass with images on each side of children in brightly-colored garments, carrying lanterns and fans, playing drums and cymbals, and dancing with long dragon puppets; green glass (or jade?) stopper top","","From ","Gift of Ruth and Bruce Dayton","2012.22.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2603,3254,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",10.700111,,,,,
"119346","Writing board","Wood, pigments, leather"," Woodwork","22 3/4 × 15/16 × 9 5/16 in. (57.79 × 2.38 × 23.65 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","Not on View","20th century","","","","","wooden board with leather-covered handle at top; one side decorated with design in red, green and black horizontal linear elements with text, diamonds, triangles and half-circles with hatched lines; opposite side decorated with circle with text and lines--abstracted animal?","","From ","The Alpha Gustafson Endowment","2014.45.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4612,9500,0,"1",1,,,"[""""]",,,,,"medium:""Wood, pigments""",10.700111,,,,,
"119282","Writing board","Wood, pigments, leather"," Woodwork","26 1/2 × 13 1/16 × 1 in. (67.31 × 33.18 × 2.54 cm)","Writing board","Africa","Nigeria","Hausa","second half of 20th century","Not on View","20th century","","","","This board with colorful representations of stylized animals is called allo kafi gida, a term in the Nigerian Hausa language that means “home protection board.” It is kept in the home as a charm, to avert evil and bring good fortune. The camel, visible on one side, is mentioned many times in the Qur’an and also features in Hausa folklore, even though it is not native to Nigeria. The animal stands for material wealth and divine favor. On the flip side of the board is a geometric shape representing an abstract sandal, which symbolizes the Prophet Muhammad (PBUH). Inside the sandal is a square in which letters are assigned mystic numerical values that increase the board’s heavenly agency.

SIDE A:
And may God’s prayers be upon the Holy Prophet.
God—there is no god except Him—is the Living One, the All-sustainer. Neither drowsiness befalls Him nor sleep. To Him belongs whatever is in the heavens and whatever is on earth. Who is it that may intercede with Him except with His permission' He knows that which is before them and that which is behind them, and they do not comprehend anything of His knowledge except what He wishes. His seat embraces the heavens and earth, and He is not wearied by their preservation; He is the All-exalted, the All-supreme.
Do you not know that God belongs to the kingdom of the heavens and earth' And besides God you do not have any guardian or any helper.
Say, “I have no control over any benefit for myself nor [over] any harm except what God may wish. Had I known the Unseen, I would have acquired much good, and no ill would have befallen me. I am only a warner and a bearer of good news to a people who have faith.”
Good is all-attentive to His servants. He provides for whomever He wishes.
There is no power but from God the Almighty.
God, Muhammad.

SIDE B:
There is no power but from God the Almighty.
[Repeated]
God is all-attentive to His servants. He provides for whomever He wishes, and He is the All-string, the All-mighty.
And God shall protect you from the people.","roughly rectangular shape, with inward-arcing bottom edge; arc-shaped ""handle"" at top, covered in tooled and twisted leather (?); one side decorated with text and highly stylized quadruped with long, thin legs, long black tail, very long neck and small head (both red) and wedge-shaped body with a hump; body decorated with various patterns--checkerboard, hatching, arcs and diamonds; black, red and brown colors on side with quadruped; opposite side has text in black and red, two grids with letters and geometric symbol in black with red text","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2014.44.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4746,8212,0,"1",1,,,"[""""]",,,,,"medium:""Wood, pigments""",10.700111,,,,,
"119283","Writing board","Wood, pigments, leather"," Woodwork","20 5/8 × 9 1/8 × 7/8 in. (52.39 × 23.18 × 2.22 cm)","Writing board","Africa","Nigeria","Hausa","second half of 20th century","Not on View","20th century","","","","This board with colorful representations of stylized animals in combination with words, numbers, and geometric shapes, is called allo kafi gida. This term in the Nigerian Hausa language means “home protection board.” Custom-made by a specialized Muslim cleric-artist, the board is kept hidden by the head of the family as a talisman—an object held to act as a charm to avert evil and bring good fortune—that protects him and his family. The iconography of these protective boards draws elements from the Qur’an, Sufi mysticism, and Hausa animal symbolism. This particular board shows birds, and possibly a lizard.

SIDE A:
Al-Hagh / Muhammad / God.
Say, “He is God the One, God the eternal. He begot no one nor was He begotten. No one is comparable to Him.”
There is no power but from God the Almighty.
God is kind to His servants.

SIDE B:
God is the Light of the heavens and the earth.
God is all-attentive to His servants. He provides for whomever He wishes.
There is no power but from God the Almighty.
God, Muhammad.","roughly rectangular shape, with inward-arcing bottom edge; arc-shaped ""handle"" at top, covered in twisted leather (?); one side decorated with text and diamond designs in black and red; other side decorated with diamonds and stylized birds and patterns in black and red with black text","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2014.44.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4464,8566,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",10.700111,,,,,
"144145","Netsuke of Tengu mask from Hōryū-ji Temple","Carved wood, pigments, lacquer"," Accessories","1 7/16 × 1 1/8 × 11/16 in. (3.6 × 2.9 × 1.7 cm)","Netsuke","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","carved on back: 大和国法隆寺三十之内二面","carved on back: seal 貞二 {Teiji}","","","mask of creature with lizard-like features; red and gold iridescent lacquer","",,"Gift of M. M. (Betty) Doré","2023.62.32","Artist: Teiji","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",10.700111,,,,,
"144143","Netsuke of Nio mask","Carved wood, pigments"," Accessories","3 9/16 × 1 3/4 × 1 3/4 in. (9 × 4.4 × 4.4 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","carved on back, left side: 光信 {Mitsunobu}","","","large mask of angry-looking character with topknot and open mouth; dark brown with painted hair, eyes, and mouth","",,"Gift of M. M. (Betty) Doré","2023.62.30","Artist: Mitsunobu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",10.700111,,,,,
"123379","Mask","Wood, pigments, metal, plant fibers"," Woodwork","8 1/8 × 6 × 3 1/2 in. (20.64 × 15.24 × 8.89 cm)","Mask","Africa","Angola","Chokwe","c. 1930","Not on View","20th century","","","","","female ""pwo"" mask; ""face"" of mask is oval and defined by two large concave eyes, with slits at center, a long thin nose with a wooden bar nose ring at its base, and a mouth that is open, revealing carved teeth (some missing); two small, square ears jut out from either side of face and each ear has a metal hoop earring; top of mask is flat with remains of decoration on its rim; blue designs are painted and carved at forehead, cheeks, and below nose; entire mask is the natural orange brown of the wood from which it was carved; however, eyes appear darker brown, and ears and moth appear somewhat lighter brown; holes line the entire edge of mask","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3524,4804,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",9.386169,,,,,
"95331","Noh Mask of Kasshiki","Wood, pigments, lacquer, and gofun"," Woodwork","8 3/16 x 5 1/2 x 3 1/4 in. (20.8 x 13.97 x 8.26 cm)","Mask","Asia","Japan",,"2004","Not on View","21st century","Inscription

on back of forehead, incised: symbol","","","Yamaguchi Bidō is a contemporary Noh mask carver. He creates traditional Noh masks such as these, as well as masks based on Western paintings, like the Girl with the Pearl Earring.  This character is Kasshiki, a young man or child who announces mealtime in Chan (Jp:  Zen) Buddhist temples. His youth is indicated by his dimpled cheeks and bangs shorn in the form of a ginkgo leaf.","human face mask with smiling mouth with red lips and top teeth visible; wisps of hair at sides of face and small fringe of bangs; mouth, irises and nostrils cut out","","From ","Gift of Target","2004.206.1","Artist: Yamaguchi Bidou","Artist","Japanese","Japanese, born 1970","%C2%A9 Yamaguchi Bidou","Asian Art","In Copyright","valid",2666,4131,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",9.386169,,,,,
