"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore"
"7958","One-Fourth Indian","Color screenprint"," Prints","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
11 3/8 x 15 1/8 in. (28.89 x 38.42 cm) (sheet)",,"North America","United States","A'aninin (Gros Ventre)","1997","Not on View","20th century","In lower left:  One-fourth Indian;
and lower center:  10/13","In lower left:  [Sean Chandler \'97]","","","","",,"The Ethel Morrison Van Derlip Fund","P.99.2","Artist: Sean Chandler","Artist","American","American (A'aninin (Gros Ventre), born 1971","%C2%A9 1997 Sean Chandler","Arts of the Americas","In Copyright","valid",4546,3360,1,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"5863","Moccasins","Animal hide, beads, cotton cloth"," Accessories","3 7/16 x 3 7/16 x 8 1/2 in. (8.73 x 8.73 x 21.59 cm) (a:)
3 3/16 x 3 1/2 x 8 15/16 in. (8.1 x 8.89 x 22.7 cm) (b:)","Moccasins","North America","United States","A'aninin (Gros Ventre)","1890-1910","Not on View","19th-20th century","Inscription, Tag","","[61.55], in black, on each heel; dealer\'s tag on PL moccasin\'s tie","","Hide upper and side with hide ties at front; green printed cloth trim around opening; long, pointed tongue; beaded on top of foot overall with geometric designs in blue, green, red, pink and yellow beads","",,"The William Hood Dunwoody Fund","99.107a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5022,3855,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"61042","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","11 1/4 x 4 1/4 x 4 1/4 in. (28.58 x 10.8 x 10.8 cm) (a, left)
11 1/4 x 4 1/4 x 4 1/2 in. (28.58 x 10.8 x 11.43 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in pink, black and white on blue ground; fringed tongues; pink plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5520,4467,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"63729","Amulet","Beads, animal hide"," Beadwork","5 3/8 x 3 1/2 x 1 1/16 in. (13.65 x 8.89 x 2.7 cm) (excluding tassels)","Amulet","North America","United States","A'aninin (Gros Ventre)","1964","Not on View","20th century","","","","","diamond shaped stuffed amulet, beaded overall in simple linear design in red, green, white, clear, light blue, dark blue and green beads; tassels at corners decorated with red beads","",,"Gift of Michael and Sandra Schwab","2002.202","Maker: Amy Two Bulls","Artist",,"A'aninin (Gros Ventre)","%C2%A9 Amy Two Bulls","Arts of the Americas","In Copyright","valid",2776,3877,1,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"46388","Shirt","Wool, beads, animal hide, ribbon"," Clothing","28-1/4 x 62 in. (71.8 x 157.5 cm)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","Decorated shirts were worn on the Plains by men who were highly regarded within their community.  Created by women, this honor garment was a prestige item that represented the accomplishments of the owner.  Over time a shirt can get damaged through use, and the beaded strips could be transferred to a newly created one, such as on this example.  The body of this shirt is made of wool trade cloth that was created in Europe.  The artist cleverly cut the undyed portion of this garment in order to have a two-color fringe, adding to the overall aesthetic effect.","red felt shirt with beaded panels across each shoulder, on upper back and on top of each arm; fringe at edges of beaded panels; open sides with ties; triangular fringed attachments at chest","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4014,2752,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"52109","Pouch","Buffalo hide, beads, metal, porcupine quills"," Beadwork","6-1/4 x 4-1/2 x 2-1/4 in. (15.9 x 11.4 x 5.7 cm)","Pouch","North America","United States","A'aninin (Gros Ventre)","c. 1885","Not on View","19th century","","","","This pouch was made to hold special personal objects, a purpose reflected in its construction.  The tin cones attached to the ends of the fringe would make a pleasing sound when the wearer moved.  The choice of bead colors and motifs makes this object a tour de force of the A'aninin style, which is known for the feathered motif, unusual bead colors, and the spotstitch technique of applying beads.","small pouch with flap at top, rounded bottom; fringe at sides with metal cone beads and porcupine quills; beaded overall with geometric designs","",,"The Ulrich Acquisition Fund","2001.129","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"96943","Pair of Girl's Leggings","Cotton, beads, animal hide"," Beadwork",,"Leggings","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","","","","","cloth backing; hide laces; beaded on front with diamond, triangle, cross, square and bar designs on blue ground; central designs in dark blue, pink, green and white beads","","From ","Gift of Richard Pohrt, Jr.","2005.25.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4944,3528,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",19.524801
"73848","Moccasins","Animal hide, beads"," Accessories","4 x 4 x 11 1/4 in. (10.16 x 10.16 x 28.58 cm) (a: right moccasin)
3 1/4 x 3 1/2 x 11 1/2 in. (8.26 x 8.89 x 29.21 cm) (b: left moccasin)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","Mark","","interior of tongue on a in black: [71-19]","","beaded uppers; primarily pink, with white triangle design with green and red interior, surrounded by green designs on top; white and green designs along edges; rawhide bottoms, around foot opening, tongues, ties, and tassels at back","",,"The Driscoll Art Accessions Endowment Fund","2003.89.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4170,3300,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",19.524801
"91592","Knife Sheath","Animal hide, beads"," Beadwork","12 15/16 x 4 3/4 x 1/2 in. (32.86 x 12.07 x 1.27 cm)","Knife Sheath","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1885","Not on View","19th century","","","","","triangular cutout; top and curved side beaded with geometric stepped triangle design in greens, red, white and tan on pink ground","",,"The William Hood Dunwoody Fund","2004.68.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2220,3884,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",19.524801
"91415","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","3 x 3 7/8 x 9 3/4 in. (7.62 x 9.84 x 24.77 cm) (a: proper left)
2 7/8 x 4 x 9 7/8 in. (7.3 x 10.16 x 25.08 cm) (b: proper right)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1885","Not on View","19th century","Inscription

at inner footbed of both and on sole of a, in black: [M-39]","","","","triangle and diamond motifs beaded on top in forest green, light green, red, yellow, light blue and dark blue; long tongues","","From ","The Director's Discretionary Purchase Fund","2004.73a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",9.762401
