"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124659","Fronton","Color lithograph"," Prints","21 13/16 × 29 9/16 in. (55.4 × 75.09 cm) (sheet)
23 5/16 × 31 5/16 × 1 in. (59.21 × 79.53 × 2.54 cm) (outer frame)","Print","North America","United States",,"1965","Not on View","20th century","","LRC, in pencil: Calder","LLC, in pencil: 83/90","In the 1940s, Alexander Calder explored surrealist compositions based on floating hieroglyphic forms. In the 60s, he returned to such compositions but with brightly colored, simplified elements that resonated with the Pop Art of the time. The title Fronton refers to the court used for the fast-paced Basque sport of jai alai, in which players use gloves with banana-shaped basket extensions to catch and propel a ball with breathtaking speed.","abstract image; black spiral, ULC; curving black line, LLC; black circle, LRC; large red circle at center bottom; two V-shapes--blue and yellow--at upper right","Dayton’s Gallery 12, Minneapolis (G05009; F1775-55); Bruce B. Dayton, Wayzata, Minn. (inv. no. 67-2); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From Series II","Bequest of Bruce B. Dayton","2016.33.43","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alexander Calder""",8.317962
"136857","Sea Life","Hand-knotted wool"," Textiles","59 1/2 × 79 in. (151.13 × 200.66 cm) (overall)","Tapestry","North America","United States",,"1972","Not on View","20th century","","verso, LL woven in black: Calder","","","red background with discrete black shapes and animal-like creatures; curling lines at UL and TC, cresent moon at C, squid-like creature in LR, astrisk with arrows and shapes at BC, spider with tentacles in LL, circles and swirl at LC; plush, dense pile; rod through upper edge","","From ","Gift of Joan and Gary Capen","2020.98","Artist: Alexander Calder","Artist","American","American, 1898–1976","","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alexander Calder""",8.317962
"124627","White Cascade","Metal, pigments"," Sculpture","58 1/2 × 36 7/8 × 5/8 in. (148.59 × 93.66 × 1.59 cm) (approx., lying flat)","Mobile","North America","United States",,"1964","Not on View","20th century","","on largest white element, incised: CA / 64","","","black wires with 10 organic biomorphic shapes and three circles in white","","From ","Bequest of Bruce B. Dayton","2016.33.11","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alexander Calder""",8.317962
"6076","Fables of Aesop According to Sir Roger L’Estrange","Line-block illustrations after pen and ink drawings, letterpress; bound volume"," Books","10 1/8 x 7 7/8 in. (25.72 x 20 cm)","Illustrated book","North America","United States",,"1931","Not on View","20th century","Mark","","Watermark: <HARRISON DE PARIS MOLIVELL/ 1698 >","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.12","Artist: Alexander Calder; Publisher: Harrison of Paris; Publisher: Minton, Balch and Company","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Artist and the Book 47; MoMA 29",,"[""""]","artist:""Alexander Calder""",5.2213497
"125513","Derrière le Miroir, No. 212","Color lithographs, illustrations in black and white and color; letterpress"," Prints; Books","15 x 11 in.","Periodical",,,,"1975","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with image of black silhouette of figure; PR arm raised, PL arm lowered; three legs with a pointed head; lender's archive #126","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.72","Artist: Alexander Calder; Author: Mario Pedrosa; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alexander Calder""",5.2213497
"125538","Derrière le Miroir, No. 156","Color lithographs, black and white illustrations; letterpress"," Books","15 × 11 in.","Periodical",,,,"1966","Not on View","20th century","","","","","paper periodical with title across top; large drawing of a face with spiral eyes and mouth; red, yellow and blue pointed extensions surround face; three thick black lines in background; lender's archive #129","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.80","Artist: Alexander Calder; Author: Nicholas Guppy; Author: Meyer Schapiro; Artist: Jacques Prévert; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alexander Calder""",4.1891456
"125514","Derrière le Miroir, No. 31","Color lithographs, illustrations in black and white and color; letterpress"," Books","14-15/16 x 11 in.","Periodical",,,,"1950","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover; yellow circle with a black and white spiral shape in upper left quadrant; line drawing in center with black, white and red circles flanking end of lines; black triangle and squiggly shape along lower center; lender's archive #127","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.73","Artist: Alexander Calder; Author: Henri Laugier , et al.; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alexander Calder""",4.1891456
"125515","Derrière le Miroir, No. 221","Color lithographs; illustrations in black and white and color; letterpress"," Books","14-15/16 x 11 in.","Periodical",,,,"1976","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover; large red face with diagonal black line protruding from top of head in center; black abstract drawing across bottom center; loose volume; lender's archive #125","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.74","Artist: Alexander Calder; Author: Jean Davidson; Author: Jean Frémon; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alexander Calder""",4.1891456
"6109","A Bestiary","Lithographic illustrations, letterpress; bound volume"," Books","12 3/4 x 9 3/8 in. (32.39 x 23.81 cm)","Illustrated book","North America","United States",,"1955","Not on View","20th century","","Signed by artist and compiler in dark brown ink on colophon page: Alexander Calder / Richard Wilbur","Numbered in dark brown ink on colophon page: 5","A traditional bestiary contains descriptions of animals, real and imaginary, along with moralizing allegorical interpretations of their traits and habits. For this modern-day bestiary, Alexander Calder contributed dozens of whimsical line drawings of animals and famous authors as a visual counterpoint to Richard Wilbur’s eclectic selection of excerpts from classic works of literature. Moral lessons are mostly absent.","binding: leather/buckram; endpapers: white wove paper; slip case: paper over borders with paper label","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.18","Artist: Alexander Calder; Editor: Compiled by Richard Wilbur; Publisher: Pantheon Books, New York; Printer: The Spiral Press, New York , (Joseph Blumenthal)","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Alexander Calder""",3.6730437
"6089","Santa Claus: A Morality","Etchings, letterpress; bound volume"," Prints; Books","28 x 21 3/4 in. (71.12 x 55.25 cm)","Illustrated book","North America","United States",,"1974","Not on View","20th century","","","","First published in the Harvard University Wake in 1946, the one-act play Santa Claus is among the most poignant and beloved works by American poet, essayist, and playwright E. E. Cummings (1894-1962). The allegorical Christmas fantasy recounts the tale of Santa Claus and the sinister character Death, who exchange identities in a cynical scheme to sell shares in a worthless wheel mine. A little girl, whose innocence allows her to see through their deception, finds them out. Remorseful, Santa reveals his true identity, reaffirming his faith in love and giving, and reconciles with his estranged family. The play was inspired by Cummings's daughter Nancy, with whom he was reunited in 1946 after a bitter divorce. Alexander Calder illustrates this monumental artist's book with nine full-page etchings, whose simplified linear motifs deftly convey the emotional power of the story.","binding: loose/ brown handmade paper (Grand Velin d'Arches); slip case: gray/brown cloth; type: Caslon Corps 24","[Black Sun Books, New York]; sold to MIA, 1986.","From ","The Miscellaneous Works of Art Purchase Fund and Gift of Bruce B. Dayton","B.86.3","Artist: Alexander Calder; Author: e. e. cummings; Publisher: Editions de l'Herne, Paris; Printer: Atelier Arte , (etchings); Printer: Fequet et Baudier, Paris, France , (text)","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Hogblen and Watson 154; V & A 154",,"[""""]","artist:""Alexander Calder""",3.1569417
"6077","Three Young Rats and other Rhymes","Illustrations, letterpress; bound volume"," Books","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm)","Illustrated book","North America","United States",,"1946","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.13","Artist: Alexander Calder; Author: Introduction by James Johnson Sweeney; Publisher: Museum of Modern Art, New York , New York (facsimile edition); Printer: Crafton Graphic Co., New York","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Alexander Calder""",3.1569417
"127664","Paroles Peintes III","Color etchings and aquatints, letterpress; portfolio"," Prints; Books","15 11/16 × 11 13/16 × 1 1/4 in. (39.85 × 30 × 3.18 cm) (closed, outer cover)
14 5/8 × 10 15/16 in. (37.15 × 27.78 cm) (object part, page, each, approx., as folded)","Print portfolio","Europe","France",,"1967","Not on View","20th century","","","","","cream cloth-covered cardboard cover; unbound volume with loose sheets; poems and abstract artworks; tan cloth-covered slipcase; 14 prints","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.8a-s","Artist: Alexander Calder; Artist: Friedensreich Hundertwasser (Friedrich Strowasser); Artist: Joan Miró; Artist: Robert Motherwell; Artist: Miron Sima; Artist: Jorge Perez-Román; Artist: Jirō Yoshihara; Publisher: Editions O. Lazar-Vernet, Paris","Artist","American","American, 1898–1976","%C2%A9 1967 Editions O. Lazar-Vernet","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Miro (Dupin 446); Miro (Cramer Books 116): Motherwell (Baro 31); Hundertwasser (Koschatzky 24)",,"[""""]","artist:""Alexander Calder""",2.6408398
