"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16152","Sword guard (tsuba)","Copper"," Arms and Armor","Dia.2-9/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Yokoya school, circular. Engraved design of Hotei with his fan and large bag seated under a pine tree on obverse; staff, scroll and two jewels on reverse. Brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.148","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16045","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","","","Sword guard, Bushu schools, circular. Openwork design of battledores and shuttlecocks in negative silhouette and incised on surface. Pierced, engraved, and inlaid design; brass and copper inlays; brown patina; gold damascened rim smooth. Three blade holes. Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16143","Sword guard (tsuba)","Iron"," Arms and Armor",,"Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Edwin H. Hewitt","40.19.149","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16074","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, School of Soten of Hikone, circular. High relief and openwork design showing the oxherd at a waterfall meeting the man who dreamt of the Emperor; figures on obverse. Pierced, carved, engraved and inlaid design; gold, silver and copper inlays; dark brown patina; rim smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16123","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-9/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Satsuma type, circular. Full relief bean pods (2) with leaves and branches. Pierced, carved and engraved design; brown patina; rim varied and lobed.","","From ","Gift of Edwin H. Hewitt","40.19.106","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16273","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-2/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","Shigemune","","","Sword guard, Jakushi school, circular. Positive silhouette of shells of bivalves in open semicircle. Pierced, carved, and engraved design; brown patina; smooth rim. Three blade holes. Inscription of obverse. Signed, Shigemune.","","From ","Gift of Edwin H. Hewitt","40.19.95","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16111","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription","","","","Sword guard, Higo school, roughly circular. Positive silhouette of a cherry tree in blossom, in relief. Pierced, carved and engraved design; brown patina; rough, varied rim. Three blade holes; one plugged. Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.64","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16084","Sword guard (tsuba)","Iron"," Arms and Armor","Diam.2-7/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Openwork design of plum trees in blossom; positive silhouette; relief; gold elements. Pierced, carved, engraved, and damascened design; gold damascening; brown patina; smooth rim. Two blade holes (?).","","From ","Gift of Edwin H. Hewitt","40.19.74","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16145","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, quadrilobed. Negative silhouette of an anchor and low relief tossing waves; whirlpool among waves on reverse; foliate scroll on rim. Pierced, carved, engraved and inlaid; gold inlays of spray; damascened (?) gold scrollwork on rim; brown patina; rim smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.141","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16094","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","Tadatoki (Akasaka)","","","Sword guard, Higo school, circular. Positive silhouette of crescent moon and grasses; smooth surface. Pierced design; brown patina; smooth rims. Three blade holes. Inscription on reverse; signed Tadatoki (Akasaka)","","From ","Gift of Edwin H. Hewitt","40.19.58","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16061","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Namban type, circular. Full relief dragons (2) approaching a jewel among an interlace of tendrils. Pierced, carved and gilt design; gold damascening; brown patina; rough rim. Two blade holes; one lined with copper rings.","","From ","Gift of Edwin H. Hewitt","40.19.19","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16272","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-7/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Jakushi school, cricular. Low relief mountain landscape with golden geese flying past a gold-crested peak under a silver crescent moon on obverse; mountain and wave pattern on reverse. Carved and pierced design; gold and silver inlays; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.94","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16065","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/2 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Openwork chrysnathemum flower petals in negative silhouette. Pierced and carved; dark brown patina; rim lobed. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16088","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Akao type, irregular shape. Positive silhouette in full relief of three flying geese; smooth surface. Pierced, carved, and engraved design; brown patina; rim varied but smooth; black copper strip on one side of blade socket.","","From ","Gift of Edwin H. Hewitt","40.19.78","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16110","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword Guard, Higo school, circular. Positive silhouette of bits and armorial mon(?); smooth surface. Pierced and carved design; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.63","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16170","Sword guard (tsuba)","Copper"," Arms and Armor","Dia.2-1/2 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, Omori school, quadrilobed. Low relief dragons with jewels among tossing waves; dragon on each side. Engraved and plated; gold plated dragons; brown patina of sentoku alloy (?); thin sheets cover each surface; rim smooth. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.156","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16262","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Kaneiye school, quadrilobed. Low relief oxherd at a waterfall meeting the man who dreamt of the Emperor on obverse; geese, flowers and stream on reverse. Carved and engraved design; gold and silver inlays; brown patina; rough rim. Three blade holes; two lateral holes ringed with brass.","","From ","Gift of Edwin H. Hewitt","40.19.91","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16086","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/4 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Openwork full relief of narcissus plant and blossoms and blossoming plum tree. Pierced, carved and engraved design; brown patina; rim not very smooth. Two blade holes (?).","","From ","Gift of Edwin H. Hewitt","40.19.76","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16049","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Negative silhouette of paper noshi; smooth surface. Pierced design; gray surface; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16150","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Open work positive silhouette of cherry blossom and low relief waves. P{ierced, carved and engraved design; brown patina; rim somewhat rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.146","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16267","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","Inscription","","Signed Kinai of Echizen","","Sword guard, Kinai type, octagonal. Full relief mushroom around edge. Carved and engraved design; brown patina; rim varied. Three blade holes; one with gilt plug. Inscription on obverse; signed, Kinai of Echizen.","","From ","Gift of Edwin H. Hewitt","40.19.88","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16142","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Choshu school, quadrilobed. Sunk relief views of Omi three on obverse and one on reverse, in medallions. Scenes from Omi Hakkei. Engraved design; smooth rim; brown patina. Three blade holes.`","","From ","Gift of Edwin H. Hewitt","40.19.105","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16066","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-5/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Negative silhouette of hat and cherry blossom; damascened outlines of blossoms on surfaces. Pierced and demascened; hold damascening; dark brown patina; rim nearly smooth. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.31","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16091","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-14/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","Tomo?","","","Sword guard, Choshu school, circular. Low relief of monkeys in a rocky retreat; three monkeys on obverse, with head of one protruding through a cave on reverse. Carved and engraved design; smooth rim; brown patina. Two blade holes. Inscribed on obverse; signed, Tomo?","","From ","Gift of Edwin H. Hewitt","40.19.80","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16067","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Openwork radiating pattern of chrysanthemum petals in negative silhouette bounded by a plain band. Pierced and carved design; brown patina; rim moderately smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.25","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16129","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.4 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, pointed quatrilobe. Low relief genji symbols and tendrils; two symbols on obverse; one on reverse; rough surface. Carved and inlaid design; gold and shakudo inlays; brown patina; rim rough. Three blade holes; two with gilt plugs.","","From ","Gift of Edwin H. Hewitt","40.19.121","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16138","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-14/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Choshu school, circular. Positive silhouette of peony bush in blossom, carved in low relief; three full blossoms on obverse and reverse. Pierced, carved, and engraved design; smooth rim; brown patina; gold inlays. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.101","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16050","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","Mashayoshu who lived in Bushu","","","Sword guard, Bushu schools, circular. Low relief and engraved design of cherry blossoms and ferns; gold touches; flat surface. Carved, engraved, and pierced design; gold damascening on blossoms; brown patina; smooth edge. Three blade holes. Inscription on obverse; signed, Mashayoshu who lived in Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.43","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16264","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/4 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","Inscription","","Signed Kinai of Echizen","","Sword guard, Kinai type, circular. Relief of Mount Fuji, clouds, and flying bird in positive silhouette. Pierced, carved, engraved and gilded design; gold and silver damascening and inlay; brown patina; rough rim. Three blade holes. Inscription on reverse; signed, Kinai of Echizen.","","From ","Gift of Edwin H. Hewitt","40.19.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16107","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of formalized flower with radial petals; smooth (rusted) surface. Pierced design; brown (rusty) patina; rough rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.60","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16115","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, oval. Openwork full relief of bamboo branches and leaves. Pierced, carved, engraved and damascened design; gold damascening; brown patina; rim varied. Two blade holes (?)","","From ","Gift of Edwin H. Hewitt","40.19.109","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16079","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Fushimi type, quadrilobe. Smooth leafy scroll. Inlaid design; brass inlays; gray surface; rim smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16175","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Kaga type, circular. Openwork wheel of medallions with fan forms carved in basket weave and flowers. Pierced, carved, engraved and inlaid designs; gold and silver inlays; brown patina; rim somewhat rough. Three blade holes; one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.136","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16131","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/2 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, quadrilobe. Flat relief dragon and clouds on obverse; clouds on reverse; raised rim. Engraved, inlaid, and damascened design; gold and silver inlays; rim silver damascened; brown patina. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.114","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16171","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-9/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Sword guard, six lobed. Low relief tiger climbing over rocks among flowers, near cave on obverse; flowers by a waterfall on reverse. Three blade holes; one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.131","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16149","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/8 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, circular. Low relief radiating pattern with zodiac characters. Carved design; brown patina; rough rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.145","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16274","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-5/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Akao type, circular. Positive silhouette in full relief of three flying birds, within rim. Pierced, carved, engraved, and damascened design; gold damascened rings around two blade holes; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.96","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16071","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-5/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Openwork, radiating pattern of double chrysanthemum flower petals in negative silhouette. Pierced and carved design; brown (rusty) patina; rim lobed. Three blade holes; one brass lined.","","From ","Gift of Edwin H. Hewitt","40.19.29","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16156","Sword guard (tsuba)","Brass"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, Nara school, circular. Relief plum tree in blossom; main branch on obverse; fallen blossoms on reverse. Carved, engraved and inlaid design; gold, silver and sentoku alloy inlays; grayish patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.151","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
