"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"16540","Round Coiled Plaque","Plant fibers"," Basketry","10 x 10 in. (25.4 x 25.4 cm) (diameter)","Round Coiled Plaque","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","The Tohono O'odham (Papago) and Akimel O'othom (Pima), together referred to as Pimans, live in a large area of the Southwest including, central Arizona and extending down into Sonora, Mexico.  Tohono O'odham translates to ""desert people"" and Akimel O'othom to ""river people.""  They are essentially one people with minor differences in culture, dialect and environment.  Baskets have been an integral part of their daily lives.  Their baskets were so tightly woven that they could be used to transport water or as basins for washing.  Additionally, baskets were used for storing and preparing food. Large shallow bowls, such as this one, were the most common form.  Traditionally, the Pimans use splints of bear grass or cattail to make coils that are stitched with devil's claw and willow.  The classic Piman basket has an abstract, geometric design that is built out from the center black disc in a radiating or whirling pattern.","Round coiled plaque. Design consists of central devil's claw from which emanates black geometrically-shaped bands to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,3600,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16557","Basket","Plant fibers"," Basketry","2.75 x 5.75 x 5.75 in. (7.0 x 14.6 x 14.6 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","These shapes were most commonly made for the tourist market by the Akimel O’othom and Tohono O’odham in the mid twentieth century.  During their construction, while the materials are moist and soft, the walls or sides of the basket are pounded between two stones.  This flattens the coils and produces a very smooth, level surface.","Round basket with flared sides; coiled. Design consists of whirlwind pattern with coyote tracks on bottom. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",6113,4890,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16539","Basket","Natural plant fibers"," Basketry","5 5/8 x 5 5/8 in. (14.3 x 14.3 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Saucer-shaped basket; coiled. Design consists of a modified fret pattern in successive rows that forms a four-petal flower. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.122","","Artist",,,"","Arts of the Americas","Public Domain","valid",4487,4487,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16466","Basket","Natural Plant Fiber"," Basketry","1 3/4 x 2 1/2 x 2 1/2 in. (4.4 x 6.4 x 6.4 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature deep round basket; coiled; design consists of vertical bands of stacked coyote tracks; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.134","","Artist",,,"","Arts of the Americas","Public Domain","valid",3505,3268,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16541","Basket","Natural plant fibers"," Basketry","1 3/8 x 5 3/8 x 2 3/8 in. (3.5 x 13.7 x 6.0 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","These various sized baskets, all made exclusively for the tourist market, have similar fret designs.  The Akimel O’othom and Tohono O’odham often employ the same designs in their basketry because they intermarried, traded, and shared many aspects of each other’s traditions and language.","Miniature oval basket with straight sides; coiled. Design consists of a meander around the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",4627,2160,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16543","Basket","Natural plant fibers"," Basketry","5 1/8 x 5 1/8 in. (13 x 13 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Small coiled plaque. Design consists of concentric rows of animal figures, probably dogs. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",4359,4359,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16558","Basket","Plant fiber"," Basketry","2.25 x 4.5 x 4.5 in. (5.7 x 11.4 x 11.4 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Small round basket with flared sides; coiled. Design consists of central devil's claw disk from which emanates a swastika, the arms of which radiate in a fret pattern to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",4655,3724,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16545","Miniature Basket","Plant fibers"," Basketry","1 5/8 x 2 1/2 x 2 1/2 in. (4.1 x 6.4 x 6.4 cm)","Miniature Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Deep round miniature basket; coiled. Design consists of a band of female figures in black and light blue.","",,"Gift of Mrs. C. C. Bovey","42.18.129","","Artist",,,"","Arts of the Americas","Public Domain","valid",3044,3044,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"21564","Basket","Woven grass"," Basketry","6.25 x 13 x 13 in. (15.9 x 33.0 x 33.0 cm)","Basket","North America","United States","Tohono O'odham (Papago)","19th century","Not on View","19th century","","","","","large basket with black geometric pattern; woven grasses","",,"Gift of Mrs. Marian W. Zierold","77.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4426,3168,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"45650","Basket","Plant fiber"," Basketry","14.25 x 14.25 in. (36.2 x 36.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","Willow, cottontail, and black martynia or devils claw, are the main materials used to sew baskets of the Akimel O’othom and Tohono O’odham.  The availability of these plant fibers in the environment aide in identifying differences between the two tribes’ baskets.  The Akimel O’othom who live along the river and few streams have easy access to willow and cottontail, which is reflected in their designs being predominantly black patterns on a white background.  The Tohono O’odham, who live in the desert where black martynia is more abundant, predominantly use a black background with white designs.","shallow large basket; coarsely coiled; design is in black with irregular geometric designs in natural reed","",,"Gift of Mrs. C. C. Bovey","42.18.137","","Artist",,,"","Arts of the Americas","Public Domain","valid",4416,3542,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"624","Basket","Natural plant fibers"," Basketry","19 1/8 x 19 1/8 in. (48.6 x 48.6 cm)","Basket","North America","United States","Tohono O'odham (Papago) or Indé (Apache)","early 20th century","Not on View","20th century","","","","","Large shallow basket; coiled. Design consists of central devil's claw from which emanates a four petal squash blossom design which enlarges concentrically to the rim. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.125","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",9.699303
