"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"64021","Chamae, Pinnae, from ""Neues systematisches Conchylien-Cabinet""","Hand-colored etching and engraving"," Prints","8 7/8 x 6 11/16 in. (22.54 x 16.99 cm) (image)
11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (sheet)",,"Europe","Germany",,"1784","Not on View","18th century","","","","","10 shells of varied shapes and colors, numbered ""Fig. 514"" through ""Fig. 523""","","From Neues systematisches Conchylien-Cabinet, Nuremberg: Gabriel Nikolaus Raspe, 1784","Gift of the Print and Drawing Curatorial Council","2002.236.1","Artist: Friedrich Heinrich Wilhelm Martini; Artist: Johann Hieronymus Chemnitz","Artist","German","German, 1729-1780","","European Art","Public Domain","valid",1889,2440,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"64023","Trochi, Turbines, Neritae Helices, from ""Neues Systematisches Conchylien-Cabinet""","Hand-colored etching and engraving"," Prints","10 5/16 x 8 1/16 in. (26.19 x 20.48 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","Germany",,"1784","Not on View","18th century","Signature","below double border line, LRC, in black: [Vogel so. (?)]","","","23 shells, mostly of conical or bulbous shapes and varied colors; long red and white conical shell at center; numbered ""Fig. 1577"" through ""Fig. 1599""","","From Neues Systematisches Conchylien-Cabinet (The New Systematic Cabinet of Shells), vol. 7, Nuremberg: Gabriel Nikolaus Raspe: 1784","Gift of the Print and Drawing Curatorial Council","2002.236.2","Artist: Vogel; Author: Friedrich Heinrich Wilhelm Martini; Author: Johann Hieronymus Chemnitz","Artist","German","German, active 18th century","","European Art","Public Domain","valid",1843,2359,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"63940","The Matthew W. Johnston Family","Lithograph"," Prints","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (image)
12 5/16 x 15 in. (31.27 x 38.1 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Edition and Chop","LRC below image in pencil: [Jackson Lee Nesbitt]; LLC below image in pencil: [\""THE MATTHEW W. JOHNSTON FAMILY\""]","To right of title in pencil: [117/250]; below image, between edition and signature, two chopmarks
","","Black woman at right wearing a dark hat and a light dress and shawl; black girl at center with her hair in two braids, wearing a lace collar; balding black man at left, wearing a suit and tie","",,"Gift of the Print and Drawing Curatorial Council","2002.234.2","Artist: Jackson Lee Nesbitt","Artist","American","American, 1913 - 2008","%C2%A9 Jackson Lee Nesbitt","Arts of the Americas","In Copyright","valid",2460,1940,1,"1",0,"R.39",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"83457","Theatre Egyptien de l'Exposition: Ramses","Color lithograph"," Prints","34 3/4 x 59 in. (88.27 x 149.86 cm) (sheet)
40 x 65 in. (101.6 x 165.1 cm) (outer frame, approx.)","Print","Europe","France",,"c. 1889","Not on View","19th century","Signature","LLQ below throne, in the plate, in blue: [JP Laurens]","","","blues, yellow and green; seated man in ancient Egyptian dress at L, with lotus column and two faces in profile behind him; bird and bare-breasted woman in flowing skirt at R","",,"Gift of the Print and Drawing Curatorial Council","2003.213.6","Artist: Jean-Paul Laurens","Artist","French","French, 1838–1921","","European Art","Public Domain","valid",10181,6142,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"98747","Scroll (X)","Color lithograph and monotype, with chine collé"," Prints","39 1/16 × 18 3/8 in. (99.22 × 46.67 cm) (image)
41 3/8 × 21 3/4 in. (105.09 × 55.25 cm) (sheet)","Monoprint","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Janowitz 2005 | BC in pencil below image: SCROLL","LL in pencil below image: X/XII | Publisher\'s blindstamp, LL below image: HP","Early in its existence, Highpoint Editions embarked on what would become a three-year lithography collaboration with Joel Janowitz, a Boston painter and watercolorist known for his masterly ability to instill a dreamlike, meditative mood into a realistic setting. Janowitz has long explored the on-campus greenhouses at Wellesley College, where he once taught. In Janowitz’s greenhouses, lighting, and color are exaggerated or muted to an unnatural degree until the viewer experiences the humid, misty air and thriving plant life and relives memories of other places and times. He says, “Within this structure I have found a visual metaphor for the simultaneity of multiple ways of seeing, as well as for the many filters through which we see and understand the world.”","Monoprint combining five color bleed printed lithographically using split­fount inking from three plates on okawara paper and monotyping by the artist. The print was then adhered to the Arches Cover backing sheet. Being a variant edition, the prints were signed with Roman numerals I/XII -XII/XII. Number XI/XII image size is 39 1/2 x 20 in. and the backing sheet is 43 x 23 in.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2006.","From ","Highpoint Editions Archive, Gift of the Print and Drawing Curatorial Council","2006.18","Artist: Joel Janowitz; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1945","Copyright %C2%A9 Joel Janowitz%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",2828,5296,0,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",17.016573,
"72892","Cats","Woodcut"," Prints","15 3/16 x 20 1/16 in. (38.58 x 50.96 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature and Date","LLC, in two areas, in pencil: [Gerhard Marcks 1921]","","","two cats walking toward L; striped cat in foreground carries a mouse; cat in background has spots and turns to face out of picture plane; small insect at L edge","(Catherine E. Burns Fine Prints and Drawings, Oakland, Calif.); sold to MIA, 2003.","From From Bauhaus-Drucke. Neue Europäische Graphik. Erste Mappe: Staatliches Bauhaus, Weimar, Germany, 1920-21
","Gift of the Print and Drawing Curatorial Council in memory of Marianne Baird Wallman","2003.113","Artist: Gerhard Marcks; Publisher: Müller &amp; Co. Verlag, Potsdam, Germany; Printer: Staatliches Bauhaus","Artist","German","German, 1889-1981","","European Art","No Copyright–United States","valid",2516,1668,0,"1",1,"Lammek H 27; Wingler I/7",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",17.016573,
"83667","Souvenir","Color inkjet prints; bound volume"," Prints; Books","8 3/16 x 6 x 7/16 in. (20.8 x 15.24 x 1.11 cm) (closed)","Artist's book","North America","United States",,"2003","Not on View","21st century","","Signed on inside back cover, in black and blue ink: Marshall Weber    Amy Mees    Mark Wagner","","","photographic images of collages made from altered yearbook photos and printing; maroon cloth cover with gold metal corners; red slipcase; 28 pp.","The artist, New York; (Booklyn Artists Alliance, New York); sold to MIA, 2003.","From ","Gift of the Print and Drawing Curatorial Council","2003.216.1","Artist: Marshall Weber; Designer: Book design and production by Mark Wagner; Printer: Layout and printing by Amy Mees; Publisher: Booklyn Artists Alliance, New York","Artist","American","American, born 1960","%C2%A9 Marshall Weber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"83463","Roaming Swiftly, Knowing Quickly","Aquatint"," Prints","61 11/16 x 47 1/8 in. (156.69 x 119.7 cm) (plate)
65 3/4 x 48 1/4 in. (167.01 x 122.56 cm) (sheet)
71 15/16 x 53 1/4 in. (182.72 x 135.26 cm) (outer frame)","Print","North America","United States",,"1985","Not on View","20th century","Signature, date and edition","LRC, below image, in pencil: David True \'85","LLC, below image, in pencil: 8/10","","torso, PL leg and portions of PR leg and arms, running; black torso with white speckles on greyish ground with black speckles","U.S Bancorp, Minneapolis; sold to MIA, 2003.","From ","Gift of the Print and Drawing Curatorial Council","2003.213.12","Artist: David True; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1942","%C2%A9 David True","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"83145","Remembrance","Etching and soft-ground etching"," Prints","23 11/16 x 17 13/16 in. (60.17 x 45.24 cm) (plate)
48 x 31 1/2 in. (121.92 x 80.01 cm) (sheet)
","Print","Europe","Italy",,"1983","Not on View","20th century","","LRC below image, in pencil: S. Chia \'83","LLC below image, in pencil: 14/25","","sketchy torso and head of a man with his PR hand on his chest; small draped figure with arms folded, standing in contraposto pose, on man's PR shoulder","U.S. Bancorp, Minneapolis; sold to MIA, 2003.","From ","Gift of the Print and Drawing Curatorial Council","2003.213.2","Artist: Sandro Chia","Artist","Italian","Italian, born 1946","%C2%A9 Sandro Chia %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"65945","""Comme c'est leger!"", from ""Les Artistes""","Lithograph with hand coloring"," Prints","13 7/8 x 10 7/16 in. (35.24 x 26.51 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","two men: one wearing black coat holding a heavy printing plate; man in brown coat with spectacles looking at plate; green and purple walls","","From ","Gift of the Print and Drawing Curatorial Council","2003.12","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"66999","'sWings, 'sWings","Black laser-printed images overprinted with polychrome letterpress; bound volume"," Books","7 3/4 x 5 9/16 x 1/2 in. (19.69 x 14.13 x 1.27 cm) (closed)","Artist's book","Europe","England",,"1999","Not on View","20th century","","On last page, in pencil: ho 23/ -/ 30/ K. Campbell \'99","","","small book with grey cover; prints of bird wing shapes, squares, words and portions of words; wrapped in a black cloth; 64 pp.","The artist, London; (Booklyn Artist Alliance, New York); sold to MIA, 2003.","From ","Gift of the Print and Drawing Curatorial Council","2003.77.1","Artist: Ken Campbell","Artist","British","British, born 1939","%C2%A9 1999 Ken Campbell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"62767","The Traveler and the Hill and the Hill","Color monoprints and letterpress"," Books","11 1/2 x 10 1/8 x 1 7/16 in. (29.21 x 25.72 x 3.65 cm) (without slipcover)","Artist's book","North America","United States",,"1998","Not on View","20th century","Signature and Edition","on last page, in pencil: [Lyn Hejinian / Emilie Clark]","on last page, in pencil: [33/45]","","Edition of 45 red book with blue and gold cardboard slipcover; text and multicolored monotypes on each page","","From ","Gift of the Print and Drawing Curatorial Council","2003.11","Artist: Emilie Clark; Author: Lyn Hejinian; Publisher: Granary Books, Inc., New York","Artist","American","American, born 1969","Art %C2%A9 Emilie Clark%0D%0AText %C2%A9 Lyn Hejinian","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"80973","Where Do We Start?","Inkjet printing, letterpress, and two compact discs; bound volume"," Books","6 3/8 x 6 5/16 x 1 3/8 in. (16.19 x 16.03 x 3.49 cm) (slipcase)","Artist's book","North America","United States",,"2003","Not on View","21st century","","at bottom of colophon page, in black: 24/75 / Thomas Rose / Wilber H. Schilling","","","small cardboard-covered book with irregular horizontal and vertically-folded pages; red cloth-covered folder with black spine and two CD pockets; red slipcover printed with the alphabet in silver","The artist, Minneapolis; sold to MIA, 2003.","From ","Gift of the Print and Drawing Curatorial Council","2003.153a-e","Artist: Thomas Rose; Artist: Mary Rose; Designer: Wilber H. Schilling; Publisher: Indulgence Press, Minneapolis; Author: Thomas Rose et al. Authors","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"104144","The Elements: Earth","Etching with softground and aquatint in color; together with wooden box"," Prints; Multiples","31 1/16 x 31 5/16 in. (78.9 x 79.53 cm) (plate, (a))
33 3/16 x 33 3/8 in. (84.3 x 84.77 cm) (sheet, (a))
6 13/16 x 12 5/8 x 8 15/16 in. (17.3 x 32.07 x 22.7 cm) (closed, (b))","Print","North America","United States",,"1992","Not on View","20th century","Signature, Edition, Date, Chop","LLC, in pencil: 56/80 4 of 4 JB | LRC, in pencil: J. Bartlett 92","Embossed blindstamp: BRANSTEAD/ STUDIO","American painter and printmaker Jennifer Bartlett is internationally recognized for her evocative, often oversized, grid pictures. She first came to prominence in the late 1970s as a leading member of the New Imagists, an informal group of figurative artists who reacted against the prevailing influence of installation and performance art, often producing works with a distinctive neo-expressionist style. In her early work, Bartlett appropriated and adapted ideas and imagery from a range of 20th-century art movements, including minimalism, conceptualism, and process art, transforming the visual and conceptual philosophies of these movements into something distinctly personal. She was fascinated with the concepts of classifying and cataloguing objects and ideas, and incorporated patterning systems of plaids, dots, gestures, and grids within her compositions, something that has become her trademark style. These same ideas and imagery also informed Bartlett's graphic work and print editions. She is a prolific printmaker, having produced more than 150 editions during her career.","print (a): brown and black skull; red box, LLC; pink flowers, LRQ; blue bowl at L edge, overlapping skull's PR temple; box (b): red and black lacquer enameled box with hinged cover","[G.W. Einstein Co., Inc., New York]; sold to MIA, 2007.","From The Elements","Gift of the Print and Drawing Curatorial Council","2007.95.4a,b","Artist: Jennifer Bartlett; Publisher: Creative Works Editions, Osaka, Japan","Artist","American","American, 1941 - 2022","%C2%A9 Jennifer Bartlett","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Orlando Museum 26",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"104143","The Elements: Fire","Etching with softground and aquatint in color; together with ceramic bowl"," Prints; Multiples","31 1/8 x 31 3/16 in. (79.06 x 79.22 cm) (plate, (a))
33 3/16 x 33 5/16 in. (84.3 x 84.61 cm) (sheet, (a))
2 5/8 x 6 3/8 x 6 5/8 in. (6.67 x 16.19 x 16.83 cm) (b)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Edition, Mark, Chop","LLC, in pencil: 56/80 3 of 4 JB","Embossed blindstamp: BRANSTEAD/ STUDIO | On bottom of bowl, stamped: 2(?)","American painter and printmaker Jennifer Bartlett is internationally recognized for her evocative, often oversized, grid pictures. She first came to prominence in the late 1970s as a leading member of the New Imagists, an informal group of figurative artists who reacted against the prevailing influence of installation and performance art, often producing works with a distinctive neo-expressionist style. In her early work, Bartlett appropriated and adapted ideas and imagery from a range of 20th-century art movements, including minimalism, conceptualism, and process art, transforming the visual and conceptual philosophies of these movements into something distinctly personal. She was fascinated with the concepts of classifying and cataloguing objects and ideas, and incorporated patterning systems of plaids, dots, gestures, and grids within her compositions, something that has become her trademark style. These same ideas and imagery also informed Bartlett's graphic work and print editions. She is a prolific printmaker, having produced more than 150 editions during her career.","print (a): central portion is orange and green plaid; purple flowers at bottom center; blue-green bowl, center R; red area, LRC; part of skeleton, seen from back, to L of flowers; bowl (b): blue-green ceramic bowl, slightly flattened on one side","[G.W. Einstein Co., Inc., New York]; sold to MIA, 2007.","From The Elements","Gift of the Print and Drawing Curatorial Council","2007.95.3a,b","Artist: Jennifer Bartlett; Publisher: Creative Works Editions, Osaka, Japan","Artist","American","American, 1941 - 2022","%C2%A9 Jennifer Bartlett","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Orlando Museum 25",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"104142","The Elements: Water","Etching with softground and aquatint in color; together with cast metal lily pad"," Prints; Multiples","31 1/16 x 31 1/4 in. (78.9 x 79.38 cm) (plate, (a))
33 3/16 x 33 3/8 in. (84.3 x 84.77 cm) (sheet, (a))
1/2 x 6 15/16 x 12 13/16 in. (1.27 x 17.62 x 32.54 cm) (b)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Edition, Chop","LLC, in pencil: 56/80 2 of 4 JB","Embossed blindstamp: BRANSTEAD/ STUDIO","American painter and printmaker Jennifer Bartlett is internationally recognized for her evocative, often oversized, grid pictures. She first came to prominence in the late 1970s as a leading member of the New Imagists, an informal group of figurative artists who reacted against the prevailing influence of installation and performance art, often producing works with a distinctive neo-expressionist style. In her early work, Bartlett appropriated and adapted ideas and imagery from a range of 20th-century art movements, including minimalism, conceptualism, and process art, transforming the visual and conceptual philosophies of these movements into something distinctly personal. She was fascinated with the concepts of classifying and cataloguing objects and ideas, and incorporated patterning systems of plaids, dots, gestures, and grids within her compositions, something that has become her trademark style. These same ideas and imagery also informed Bartlett's graphic work and print editions. She is a prolific printmaker, having produced more than 150 editions during her career.","print (a): blue-green vessel; red box, URC; horizontal skeleton, L of center; three squares and one rectangle with plaid designs; white flowers, LLC; lily pad (b) shaped piece of brown iron-leaf with incised veins and 3-D stem","[G.W. Einstein Co., Inc., New York]; sold to MIA, 2007.","From The Elements","Gift of the Print and Drawing Curatorial Council","2007.95.2a,b","Artist: Jennifer Bartlett; Publisher: Creative Works Editions, Osaka, Japan","Artist","American","American, 1941 - 2022","%C2%A9 Jennifer Bartlett","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Orlando Museum 24",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"97292","Eventail pour la Fête Gavarni","Lithograph"," Prints","10 3/8 x 19 3/4 in. (26.35 x 50.17 cm) (sheet)","Print","Europe","France",,"1903","Not on View","20th century","Signature","LRC, in the plate: [Abel Truchet]","","","design for a fan; printed in olive green; text at top; couple, seen from back, dressed in 18th century clothing, under a street lamp; little girl dressed in similar period clothing at right with horse pull toy","","From ","Gift of the Print and Drawing Curatorial Council","2005.73","Artist: Abel Truchet","Artist","French","French, 1857 - 1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
"97294","Les Grands Spectacles de la Nature--La Vie de Monsieur Quelconque","Lithographs"," Books","16 13/16 x 13 3/4 x 1/2 in. (42.7 x 34.93 x 1.27 cm) (cover, closed)","Bound Album","Europe","France",,"1895","Not on View","19th century","Inscription and Stamp

on title page, in pencil: [No. 66]","","on title page, stamped: artist\'s monogram","","ten lithographs bound together; vignettes from the life of a man; title page includes titles of plates; each plate numbered in LRC and titled in pencil; cover embossed with Asian-style design of birds","","From ","Gift of the Print and Drawing Curatorial Council","2005.106.1","Artist: René Georges Hermann-Paul","Artist","French","French, 1864 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",10.627994,
