"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore"
"89931","Beaker Cup","Porcelain with underglaze blue decoration"," Ceramics","3 1/8 x 3 3/16 x 3 3/16 in. (7.94 x 8.1 x 8.1 cm)","Beaker Cup","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","Inscription and Stickers

on bottom, in blue: six-character mark of Kangxi","","at interior, two stickers: [70] and dealer\'s sticker","This diminutive imperial cup is exquisitely painted with a continuous landscape scene. Inspired by the orthodox painting styles of the day, the porcelain artisan responsible for this fine work has exercised exceptional control of the underglaze blue in creating an amazingly detailed miniature landscape. Foreground and distant mountains are depicted with heavy texture strokes and light washes respectively in a manner similar to ink painting on paper or silk. Willow trees, a small village, a mountain temple, a scholar's hut and a broad river with a band of mist rising above it complete the scene.
While pictorial scenes in underglaze blue-and-white were not an invention of the Kang-hsi period, imperial artisans working at that time refined their landscape depictions in underglaze blue to a point never before realized. The interior base of the cup depicts a rock garden with a bonsai plant growing in a rectangular basin.","blue and white Imperial porcelain; inverted bell shape; continuous landscape scene of mountainous river landscape with houses obscured behind willow on surface; medallion of a single fisherman beside a cliff at center of the interior","","From ","Gift of Ruth and Bruce Dayton","2004.86.3","","Artist",,,"","Asian Art","Public Domain","valid",3700,3620,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"96073","Moon Flask","Porcelain with underglaze blue decor"," Ceramics","9 3/8 x 7 5/8 x 3 15/16 in. (23.81 x 19.37 x 10 cm)","Moon Flask","Asia","China",,"early 18th century","Not on View","18th century","","","","Paintings were a major source for the decoration on Ming and Ch'ing porcelain. The potters at Ching-te-chen, where this unusual vessel was produced, often interpreted porcelain from an earlier period freely and inventively. While the shape of this flask is drawn directly from early fifteenth century porcelain prototypes, the pictorial decoration of women in a garden setting, however,  would not have been found on the earlier versions. The flattened, footed shape seen here is ultimately derived from Islamic vessels and the inclusion of the auspicious motifs of a phoenix and carp (one on each side of the flask) indicates the ladies were in the process of receiving good news.","blue and white; flattened globular shape supported on a spreading pedestal foot with flat unglazed base containing a central glazed hemispherical recess; narrow neck flares out to a bulbous mouth supported by a pair of strap handles terminating in ruyi heads on the high schoulders; bulb is painted with a cloud collar filled with scrolls and interspersed with three-petalled motifs; flattened sides are each finely painted with a different pictorial scene within a six-point cartouche, the edges filled with floral sprigs within compartments, and encircled by double lines; one scene comprises two women standing on a terrace outside the open door of a house or pavillion, the right edge framed by rockwork and various trees including pine; beyond a balustrade lies an expanse of water in which splashes a large carp, while fingers of land are visible on the horizon; reverse is painted with two women inside a house or pavillion set in a lush garden of trees, shrubs and a large bamboo on which is perched a phoenix; small boy, waiting on the women, stands at top of the flight of stairs; each narrow side of the vessel is further painted with a floral sprig on the raised boss, itself painted with a flower-head","","From ","Gift of Ruth and Bruce Dayton","2005.8","","Artist",,,"","Asian Art","Public Domain","valid",3246,3882,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"96510","Bowl","Porcelain with underglaze blue decor"," Ceramics","6 1/4 x 13 5/16 x 13 5/16 in. (15.88 x 33.81 x 33.81 cm)","Bowl","Asia","China",,"16th century","Not on View","16th century","Mark and Sticker","","Wanli mark and period, 1573-85;
on bottom, in blue: 6-character Wanli mark; on bottom: dealer\'s sticker","This rare, imperial bowl is embellished inside and out with auspicious decoration in brilliant underglaze cobalt blue. The exterior is painted with three large carp and a perch among nine other fish and aquatic plants. Fish are an emblem of wealth and abundance because of the similarity in the pronunciation yu meaning fish and another character pronounced yu meaning abundance. The carp is also a symbol of perseverance, a scholarly virtue. The interior of the vessel is decorated with cloud and crane motifs in the bottom and around the rim. These are standard Daoist emblems for long life.","blue and white; slightly flared rim; exterior painted with three large carp and a large perch swimming amongst nine other fish and aquatic plants above continuous stylized scrolling foliage; interior has two cranes among clouds within a band of ruyi heads beneath a wide band of eight cranes divided by clouds","","From ","Gift of Ruth and Bruce Dayton","2005.37","","Artist",,,"","Asian Art","Public Domain","valid",3759,3803,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"109258","Large Storage Jar with Cover","Porcelain with underglaze blue decoration"," Ceramics","27 1/2 x 18 1/4 x 18 1/4 in. (69.85 x 46.36 x 46.36 cm)","Large Storage Jar with Cover","Asia","China",,"17th-18th century","Not on View","17th-18th century","Made in the reign of Kangxi","Kangxi mark and period (1622-1722)","four character mark on the rim reads, \""Made in the reign of Kangxi\""","This large storage jar is decorated in shades of underglaze blue with an all-over pattern of scrolling lotuses borne on cloud-like leafy tendrils, and superimposed by four shou or longevity character roundels on the shoulder. The four character inscription in underglaze blue adorning the lip of the mouth reads, ""Made in the reign of Kangxi"". The best blue and white porcelain produced under the Kangxi emperor is superb and rivals other Chinese blue and white wares from earlier periods. As demonstrated by this jar, Kangxi blue and white ware is characterized by sophisticated designs and technical finesse. Here, a fine, thin, slightly bluish, silky glaze was applied over a very white body.","large blue and white jar with overall scrolling vine and flower motif; flame-like elements at top and bottom of jar; floral and zigzag band at bottom of cover; four round medallions on shoulder with Chinese characters; cartouche at rim with four Chinese characters","",,"Gift of Ruth and Bruce Dayton","2011.42.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3940,4889,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"2999","Inkstone","Porcelain with underglaze blue decor"," Ceramics","1 3/4 x 9 3/4 x 9 3/4 in. (4.45 x 24.77 x 24.77 cm)","Inkstone","Asia","China",,"1736-1795","Not on View","18th century","","","","Although stone was the most suitable material for grinding ink, ceramic inkstones became popular beginning in the late Ming dynasty. The most common shape for porcelain inkstones was a flattened cylinder with its center left unglazed for grinding. This surface was surrounded by a groove, and the inkstone was typically decorated in underglaze blue and white. This one displays flowers and fruit of the fall and winter seasons, namely chrysanthemums and plums. On the bottom is a forty-nine character verse imitating, in archaic style, a Bronze-Age inscription.","Inkstone porcelain with blue and white decor","",,"Gift of Allan Rhodes","82.105","","Artist",,,"","Asian Art","Public Domain","valid",4093,3631,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"2384","Jar","Porcelain with underglaze copper decor"," Ceramics","8 1/2 x 8 7/16 in. (21.59 x 21.43 cm)","Jar","Asia","Korea",,"18th century","Not on View","18th century","Inscription
Inscribed in red glaze on back
","","","","jar, globular shape, footed, with short straight neck; floral spray underglazed in copper-red with white glaze","",,"Gift of Louis W. Hill, Jr.","76.72.80","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6507,6507,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"3240","Jar","Porcelain with underglaze blue decor"," Ceramics","4 3/4 in. (12.07 cm)","Jar","Asia","China",,"1522-1566","Not on View","16th century","","","Chia Ching mark","","jar, porcelain, Ming Dynasty, Chia Ching Period, 1522-66. Underglaze blue and white ware. Scene shows children at play.","",,"Gift of Allan Rhoades","84.116.1","","Artist",,,"","Asian Art","Public Domain","valid",3454,3831,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"3137","Bowl","Porcelain with underglaze blue decor"," Ceramics","6 3/4 x 15 x 15 in. (17.15 x 38.1 x 38.1 cm)","Bowl","Asia","China",,"1522-1566","Not on View","16th century","Mark","","Chia Ching mark","","Bowl, porcelain with lotus decor in underglaze blue, Ming Dynasty, Chia Ching mark and period, 1522-66.","",,"Gift of Allan L. Rhoades","83.112.1","","Artist",,,"","Asian Art","Public Domain","valid",5192,3645,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"2349","Vase","Porcelain with underglaze blue decor"," Ceramics","8 1/2 in. (21.59 cm)","Vase","Asia","Korea",,"18th century","Not on View","18th century","","","","China's cultural influence on Korea dates to over two thousand years ago when they first engaged in trade. This influence is seen in Korea's ceramic production, when local potters began making porcelain at the end of the fourteenth century, with many of their wares modeled on Chinese prototypes. This later vase is no exception, as it features a cup-like mouth, which is also seen in Chinese porcelain. The abstract design in blue underglaze is suggestive of flowers, with similar motifs appearing on other Korean wares.","vase bottle-shape with cup-like mouth; abstract floral pattern underglazed in blue; pale blue-green glaze","",,"Gift of Louis W. Hill, Jr.","76.72.28","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6215,7769,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"3142","Bowl","Porcelain with underglaze blue decor"," Ceramics","3 x 6 x 6 in. (7.62 x 15.24 x 15.24 cm)","Bowl","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Wan-li mark (1573-1619), but K’ang-hsi period (1662-1722) One of a pair of bowls (83.113.5-6); porcelain, underglaze blue decoration of flowers in pots on outside, geometric bands near top of inside, four character Wan-li marks.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2142,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"4937","Plate, one of five","Porcelain with underglaze blue decoration"," Ceramics","7/8 x 5 5/8 in. (2.22 x 14.29 cm)","Plate, one of five","Asia","China",,"18th century","Not on View","18th century","","","","","one of five blue and white plates; Tianqi/Congzhen; landscapes, two with two scholars seated below a tree; three with single sage on terrace","",,"Gift of Leo A. and Doris Hodroff","95.98.78.1","","Artist",,,"","European Art","Public Domain","valid",3280,3235,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"3141","Bowl","Porcelain with underglaze blue decor"," Ceramics","2 3/8 x 5 7/8 in. (6.03 x 14.92 cm)","Bowl","Asia","China",,"1723-1735","Not on View","18th century","","","Yung-cheng mark and period (1723-1735)","","Bowl, porcelain, light blue underglaze, Ching Dynasty, Yung Cheng period (1723-35). On exterior flowering plants and garlanded scrolls. Floral spray with surrounding bands of stylized floral motifs inside. Six character Yung Cheng mark within double circle on base.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.4","","Artist",,,"","Asian Art","Public Domain","valid",2715,1881,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"3140","Bowl","Porcelain with underglaze blue decor"," Ceramics","3 x 6 3/8 x 6 3/8 in. (7.62 x 16.19 x 16.19 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","Six character Yung Cheng mark","","Yung-cheng mark and period (1723-1735)","","Bowl, porcelain, underglaze blue, floral scrolls and eight Buddhist emblems on exterior, Ching Dynasty, Yung Cheng period (1723-1735). Six character Yung Cheng mark within circle centered inside. Scroll pattern on foot.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.3","","Artist",,,"","Asian Art","Public Domain","valid",5037,3643,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"4936","Vessel in the shape of an archaic jue","Porcelain with underglaze blue decor"," Ceramics","4 3/4 x 4 1/2 x 2 5/8 in. (12.07 x 11.43 x 6.67 cm)","Vessel","Asia","China",,"1736-1795","Not on View","18th century","","","Ch\'ien-lung mark and period (1736-1795)","The shape of this tripod vessel, called jue, derives from ancient Shang dynasty (1100s–1000s BCE) ritual bronzes of the same name. Those bronzes were used for the ceremonial heating and drinking of wine. But this cup and stand probably served as a small water container or brush washer. Blue-and-white porcelain did not typically take the organic forms, inspired by nature, that the Chinese literati preferred, but as the reference here is to China’s illustrious Bronze Age, it would have made this piece acceptable to them.","white with underglaze blue decor; Qianlong four-character seal mark and period two mushroom rim caps, loop handle and three flaring tall legs painted with band of flying cranes below rim and repeated around well of base; molded with three peaks at center to support Jue on short four-footed stand","",,"Gift of Mr. and Mrs. Leo Hodroff","95.98.77a,b","","Artist",,,"","Asian Art","Public Domain","valid",3536,2468,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"6639","Bowl with butterflies, pine boughs, and flowers","Porcelain with underglaze blue decoration"," Ceramics","3 1/2 × 15 1/2 × 15 1/2 in. (8.89 × 39.37 × 39.37 cm)","Dish","Asia","Japan",,"1992","Not on View","20th century","Signature and Mark","Signed underside in blue","Mark in blue, underside","","bowl with scalloped edges; underglaze design of blue butterflies with blue flowers against green pine boughs; yellow chrysanthemum blossoms, blue flowers and foliage; tan grasshopper","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.379","Artist: Ikuta Susumu","Artist","Japanese","Japanese, born 1934","%C2%A9 Susumu Ikuta","Asian Art","In Copyright","valid",7114,5274,1,"1",0,"Murase, Art through a Lifetime, no. 734",,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"6462","Dish","Porcelain with underglaze blue decoration"," Ceramics","2 1/4 x 13 3/8 x 13 3/8 in. (5.72 x 33.97 x 33.97 cm)","Dish","Asia","China",,"c. 1700 (Kangxi period (1661-1722))","Not on View","Chinese export","","","","","blue and white plate; European lady musician accompanied by two gentlemen in outdoor setting; border of eight petal-shaped landscape panels","",,"Gift of Leo and Doris Hodroff","2005.159.4","Artist: After Robert Bonnart; Engraver: After Nicolas Bonnart","Artist","French","French, 1652 - after 1729","","European Art","Public Domain","valid",5203,5107,0,"1",0,,,"[""""]",true,true,,,"medium:""Porcelain with underglaze""",14.339902
"5411","Brush Holder","Porcelain with underglaze blue decor"," Ceramics","1 1/4 x 10 5/8 x 4 3/4 in. (3.18 x 26.99 x 12.07 cm)","Brush Holder","Asia","China",,"1573-1620","Not on View","16th-17th century","Inscription; Sticker","","untranslated inscription on bottom; \'Lally & Co. New York 2426\', sticker on bottom","This moulded tray would have been used as a receptacle to hold brushes during the writing or painting process. The shape of the vessel and its cobalt blue design elements, which appear to be stylized cloud motifs, are typical of the late 16th century, and the bottom bears a six-character Wanli reign (1573-1620) mark in underglaze blue. Most likely made at Jingdezhen, this tray is typical of a variety of porcelain writing implements including brush handles and brush rests that were made in both underglaze and overglaze enamels.","blue and white; flat rim with rounded corners and meander design; organic design inside center framed by two lines, dragons on sides; has its own box","",,"Gift of Ruth and Bruce Dayton","97.46.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,795,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"5121","Seal Paste Jar","Porcelain with underglaze blue decor"," Ceramics","1 3/8 x 3 x 3 in. (3.49 x 7.62 x 7.62 cm)","Seal Paste Jar","Asia","China",,"1736-1795","Not on View","18th century","Inscription","","Ch\'ien-lung mark and period (1736-1795);
a: undeciphered, at bottom center b: undeciphered, 4 x 4 lines at cover top","Small covered boxes have been used in China to keep seal paste since the tenth century. The paste, made of red pigments and oils, was used to stamp paintings, calligraphy, rubbings, and books with collectors' names and seals. The bottom of this fine container bears an imperial Ch'ien-lung (1736-95) mark, whereas the lid has a sixteen-character poem written in clerical script. The poem reads:

The gathering of a person's constitution
Brings together all that is pure and virtuous;
Auspicious sun and clouds;
The sky clears to reveal the moon.","","",,"Gift of Ruth and Bruce Dayton","96.68.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3234,3159,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"4890","Vase","Porcelain with underglaze blue decoration"," Ceramics","14 3/4 x 9 x 5 1/2 in. (37.47 x 22.86 x 13.97 cm)","Vase","Asia","China",,"c. 1850","Not on View","19th century","","","","This Chinese style vase, made for the Western market, is decorated with a Chinese royal personage and a Buddhist lion.","flattened oviform with lug handles; royal personage and Buddhistic lion motif in underglaze blue","",,"Gift of Leo A. and Doris Hodroff","95.98.3","","Artist",,,"","European Art","Public Domain","valid",3194,4639,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"4894","Plate with figure in landscape","Porcelain with underglaze blue decoration"," Ceramics","1 x 9 in. (2.54 x 22.86 cm)","Plate with figure in landscape","Asia","China",,"c. 1740","Not on View","18th century","","","","","blue and white porcelain plate standing lady immortal holding basket of flowers over shoulder flanked by spotted deer and lingzhi sprays, lattice-work panelled cell-pattern border","",,"Gift of Leo A. and Doris Hodroff","95.98.34","","Artist",,,"","European Art","Public Domain","valid",3608,3678,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"4750","Armorial Plate","Porcelain with underglaze blue decoration"," Ceramics","1 1/2 x 13 3/4 in. (3.81 x 34.93 cm)","Armorial Plate","Asia","China",,"c. 1750","Not on View","18th century","","","","White bodied porcelain with underglaze blue decoration was the earliest type imported to the West, setting off the original craze for collecting porcelain in Europe. It has never truly gone out of favor, even today. This 18th century plate bears the combined coats of arms of the Peers of Baraud and Maraschal of Forez families of France.","blue and white; large coat of arms of Peers of Baraud and Maraschel of Forez; scrolls and border with cell pattern bands","",,"Gift of Leo A. and Doris Hodroff","94.86.3","","Artist",,,"","European Art","Public Domain","valid",3667,3492,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"24039","Bowl","Porcelain with underglaze blue decor"," Ceramics","3 x 6 x 6 in. (7.6 x 15.24 x 15.24 cm)","Bowl","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Wan-li mark (1573-1619), but K’ang-hsi period (1662-1722) One of a pair of bowls (83.113.5-6); porcelain, underglaze blue decoration of flowers in pots on outside, geometric bands near top of inside, four character Wan-li marks.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.6","","Artist",,,"","Asian Art","Public Domain","valid",5484,3597,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
"12684","Ewer","Porcelain with underglaze blue decoration"," Ceramics","9 7/16 x 6 13/16 x 4 1/8 in. (24 x 17.3 x 10.5 cm)","Ewer","Asia","China",,"16th century","Not on View","16th century","Inscription; ;\'Fu shou kang ning [within a double square]\', in blue, on bottom, dealer\'s sticker, on bottom","","","Blue-and-white porcelains directly modeled on Persian and Islamic metalware were produced as early as the Yongle era (1403-25) most likely as diplomatic gifts for central Asian and Middle Eastern rulers. This pear-shaped ewer with its elongated spout, delicate handle, and slender proportions, while later in date, is likewise inspired by Islamic metalwork. The underglaze blue-and-white decoration however is entirely in Chinese taste. The heart-shaped pictorial panels depict scholars and their attendants in landscape settings. The remaining decoration of flower blossoms, Daoist attributes, and border patterns are also typically Chinese and can be traced back to at least the fourteenth and early fifteenth centuries. The ewer is a good example of the adaptation of foreign objects to Chinese aesthetic preferences. Its base contains a four-character inscription in underglaze blue, which reads, ""fu shou k'ang ning,"" an auspicious mark wishing happiness, longevity, peace, and tranquility for the owner.","flattened body and hexagonal faceted spout with scroll-form strut; curved strap handle with top loop; flaring neck; blue and white decoration of figures in landscapes on sides; flowers and flames","",,"Gift of Ruth and Bruce Dayton","2000.147.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",14.339902
