"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"11647","Panel","Silk, cotton; ikat"," Textiles","77 1/2 x 51 in. (196.85 x 129.54 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","plain weave; red, white, yellow; four vertical panels sewn together; dark green bias edging on all four sides","",,"Gift of Richard L. Simmons","97.189.72","","Artist",,,"","Asian Art","Public Domain","valid",3255,4625,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"25143","Panel","Silk, cotton ikat"," Textiles","13 1/4 x 90 in. (33.66 x 228.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,1004,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"24823","Panel","Silk, cotton; ikat"," Textiles","49 3/4 x 86 in. (126.37 x 218.44 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat, warp-faced woven textile, Central Asian","",,"Gift of funds from Ellen and Sheldon Sturgis","85.6.2","","Artist",,,"","Asian Art","Public Domain","valid",5426,3316,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"12209","Coat","Silk, cotton; ikat"," Textiles; Clothing","49 1/2 x 58 9/16 in. (125.73 x 148.75 cm)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat; long; gathers under arms, flaring out to a full skirt; red, brown, blue, white swirled designs","",,"Gift of Richard Simmons","98.273.45","","Artist",,,"","Asian Art","Public Domain","valid",4254,3483,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"32316","Coat","Silk, cotton; ikat"," Textiles; Clothing","52 x 63in. (132.1 x 160cm)(shoulder to bottom edge, cuff to cuff)","Coat","Asia","Tajikistan",,"1890-1900","Not on View","19th century","","","","","ikat in green and burgundy with red and white; red print cotton lining; green band at cuffs and edges","",,"Gift of Richard Simmons","99.245.56","","Artist",,,"","Asian Art","Public Domain","valid",4008,3430,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"25145","Panel","Silk, cotton ikat"," Textiles","34 1/2 x 25 1/2 in. (87.63 x 64.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"60218","Panel","Silk, cotton; ikat"," Textiles","158 1/2 x 16 1/2 in. (402.59 x 41.91 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","long silk ikat panel; red/black/navy/gold/tan; top 31"" are a second piece sewn on","",,"Gift of Richard L. Simmons","2001.289.43","","Artist",,,"","Asian Art","Public Domain","valid",688,2846,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"45249","Quilted Ikat Panel","Silk, cotton ikat"," Textiles","H.68 x W.59 in.","Panel","Asia","Uzbekistan",,"Date Unknown","Not on View",,"","","","","abstract ikat; five (four full, 1-1/2 panel) panels seamed together; fuschia, pink, grey, yellow selvedges","",,"Gift of Richard L. Simmons","2000.282.44","","Artist",,,"","Asian Art","Public Domain","valid",3923,3468,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"45247","Hanging","Silk, cotton; ikat, embroidery"," Textiles","H.87-1/4 x W.57-1/2 in.","Hanging","Asia","Uzbekistan",,"mid 19th century","Not on View","19th century","","illegible, LLC","","","Suzani embroidery on green, red and white ikat ground; stylized motifs in white, red, blue, purple, orange, black; red polka dot binding","",,"Gift of Richard L. Simmons","2000.282.42","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"45248","Panel","Silk, cotton; ikat, quilting"," Textiles","H.93-1/2 x W.65-1/2 in.","Panel","Asia","Uzbekistan",,"1900-1910","Not on View","20th century","","","","","ikat central panel in red, yellow, blue, purple, green; central panel surrounded by red border, edges bound with narrow strips of purple and green fabric; piece of another ikat fabric in corner","",,"Gift of Richard L. Simmons","2000.282.43","","Artist",,,"","Asian Art","Public Domain","valid",2885,1926,0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",15.14605,
"28647","Fabric Fragment","Silk, cotton; ikat"," Textiles","11 7/8 x 12 3/4in. (30.2 x 32.4cm)","Fragment","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","warp ikat alternating with warp pattern; red ground","","From ","Gift of Nobuko Kajitani","95.125.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",7.573025,
"25136","Panel","Silk, cotton ikat"," Textiles","44 1/4 x 15 in. (112.4 x 38.1 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panel, Uzbek, silk lined with cotton.","","From ","Gift of funds from Herschel J. Goodman","86.37.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",7.573025,
"25469","Coat","Silk, cotton ikat"," Textiles; Clothing","45 1/2 x 68 1/4in. (115.6 x 173.4cm)","Coat","Asia","Afghanistan",,"20th century","Not on View","20th century","","","","","warp ikat with embroidery and loop braiding finishes; silk with cotton lining.","","From ","Gift of Roberta and Richard Simmons","88.103.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",7.573025,
"25431","Curtain","Silk, cotton ikat"," Textiles","85 x 55 1/2 in. (215.9 x 141 cm)","Curtain","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","curtain, ikat, silk warp, cotton weft","","From ","Gift of Gail Martin","88.102","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; ikat""",7.573025,
