"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47682","Talland, Cornwall","Etching"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,219","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 84; H.233",,"[""""]","artist:""Sir Frank Short""",10.213027
"47640","Huntsman in a Wood","Mezzotint"," Prints","7 1/16 x 9 9/16 in. (17.94 x 24.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,275","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 208; H.41",,"[""""]","artist:""Sir Frank Short""",10.213027
"47691","The West's Goodnight to the East","Mezzotint"," Prints","5 1/4 x 7 15/16 in. (13.26 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,232","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 113; H.109",,"[""""]","artist:""Sir Frank Short""",10.213027
"47729","A Yorkshire Hayfield","Mezzotint"," Prints","8 1/4 x 11 5/8 in. (20.96 x 29.53 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,303","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 259; H.80",,"[""""]","artist:""Sir Frank Short""",10.213027
"47710","The Head of Langston Harbor","Etching"," Prints","7 1/2 x 10 11/16 in. (19.05 x 27.15 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,319","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 281; H.340",,"[""""]","artist:""Sir Frank Short""",10.213027
"47715","The Thames at Twickenham","Aquatint"," Prints","8 3/16 x 11 3/8 in. (20.8 x 28.89 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,331","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 299; H.161",,"[""""]","artist:""Sir Frank Short""",10.213027
"47680","Polperro Harbor","Etching"," Prints","7 3/4 x 5 15/16 in. (19.69 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,216","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 80; H.223",,"[""""]","artist:""Sir Frank Short""",10.213027
"47692","A Wintry Blast on the Stourbridge Canal","Drypoint"," Prints","6 7/8 x 9 15/16 in. (17.46 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,233","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.114",,"[""""]","artist:""Sir Frank Short""",10.213027
"47628","The Solway at Mid-day","Etching"," Prints","3 7/8 x 10 1/16 in. (9.84 x 25.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,246","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.144; H.269",,"[""""]","artist:""Sir Frank Short""",10.213027
"47705","Per Horsepower Per Hour - Whitby Harbor","Mezzotint"," Prints","5 11/16 x 8 3/4 in. (14.45 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,205","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.60; H.105",,"[""""]","artist:""Sir Frank Short""",10.213027
"47629","Smugglers - Solway","Etching"," Prints","3 5/8 x 5 5/8 in. (9.21 x 14.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,253","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 161; H.304",,"[""""]","artist:""Sir Frank Short""",10.213027
"47701","Entrance to the Mersey from Waterloo Sands","Etching"," Prints","3 15/16 x 9 7/8 in. (10 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,241","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 131; H.250",,"[""""]","artist:""Sir Frank Short""",10.213027
"47703","Sion House","Drypoint"," Prints","9 15/16 x 13 13/16 in. (25.24 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,329","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 297; H.350",,"[""""]","artist:""Sir Frank Short""",10.213027
"47637","View of a Lake, (Derwentwater)","Mezzotint"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,270","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 200; H.39",,"[""""]","artist:""Sir Frank Short""",10.213027
"47626","Solway Fishers (No. 2)","Etching"," Prints","7 1/8 x 10 5/16 in. (18.1 x 26.19 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,249","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 152; H.113",,"[""""]","artist:""Sir Frank Short""",10.213027
"47608","Unloading Peat, Dort","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,231","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 111; H.238
L 50",,"[""""]","artist:""Sir Frank Short""",10.213027
"47687","Polperro Harbor","Etching"," Prints","6 1/16 x 7 7/8 in. (15.4 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,226","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.105",,"[""""]","artist:""Sir Frank Short""",10.213027
"47607","Timber Ships at Great Yarmouth","Lithograph"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,338","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.387",,"[""""]","artist:""Sir Frank Short""",10.213027
"47631","Twenty Minutes Late!","Etching"," Prints","4 1/16 x 6 in. (10.32 x 15.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,264","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 178; H.286",,"[""""]","artist:""Sir Frank Short""",10.213027
"47606","A Dead Calm in Itchenor Channel","Etching"," Prints","5 x 7 1/16 in. (12.7 x 17.94 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,229","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 109; H.241",,"[""""]","artist:""Sir Frank Short""",10.213027
"48306","Orion Over the Thames at Ranelagh","Mezzotint"," Prints","10 13/16 x 15 13/16 in. (27.46 x 40.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,334","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.124",,"[""""]","artist:""Sir Frank Short""",10.213027
"48645","Staithes","Etching"," Prints","15 5/16 x 9 9/16 in. (38.89 x 24.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,203","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.49; H.203",,"[""""]","artist:""Sir Frank Short""",10.213027
"47694","Walberswick Pier","Soft-ground etching"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,237","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 118; H.257",,"[""""]","artist:""Sir Frank Short""",10.213027
