"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","list:decorative-arts-highlights","related:adopt-a-painting","list:women-artists-in-the-paintings-collection","related:conservation","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:arts-of-americas","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","related:artstories","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aampi"
"115247","Le Crete, Tuscany","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH-8]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1999]; back center of mount, in pencil: [Le Crete, Tuscany / 9906-75 / 131 #3 / 1999]","","","farm fields; some buildings on horizon line; trees in rows at top","","From ","Bequest of Harry Drake","2013.35.486","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5245,4193,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115248","Colonnata, Tuscany","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH7]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1999]; back center of mount, in pencil: [Colonnata, Tuscany / 9905-37 / 37 #2 / 1999]","","","buildings and road on edge of tree-covered mountain","","From ","Bequest of Harry Drake","2013.35.487","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5245,4193,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115249","Birch Harbor, Maine","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH6]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1998]; back center of mount, in pencil: [Birch Harbor, Maine / 9807-04 / 20 #2 / 1998]","","","stack of small, predominately flat rocks on rocky, rugged shoreline; water in background","","From ","Bequest of Harry Drake","2013.35.488","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5256,4210,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115253","Fjallsjökull, Iceland","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CHAMLEE / CH22]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2004]; back center of mount, in pencil: [Fjallsjökull, Iceland / 0408-59 #5 / 2004]","","","snow-covered mountains; clouds at top; icy water at bottom","","From ","Bequest of Harry Drake","2013.35.492","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5247,4173,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115254","Dyrhólaey, Iceland","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CHAMLEE / CH21]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2010]; back center of mount, in pencil: [Dyrhólaey, Iceland / 1007-10/10 #2 / 2010]","","","dark sand, LLC; waves at edge of water; flat peninsula at left; small cluster of vertical rocks protruding out of water near center of horizon line","","From ","Bequest of Harry Drake","2013.35.493","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5260,4184,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115255","Nupistadir, Iceland","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CHAMLEE / CH19]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2010]; back center of mount, in pencil: [Nupistadir, Iceland / 1008-41 / 164 #3 / 2010]","","","flat landscape with snow or water at center; large bluff at left; clouds; trees in LRC","","From ","Bequest of Harry Drake","2013.35.494","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5238,4170,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115256","Chicago","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2008","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH17]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2008]; back center of mount, in pencil: [Chicago / 0810-03 / 122 #4 / 2008]","","","irregularly-shaped rock in water with rushing waves; vertical rocks protruding up from water around larger, irregular rock","","From ","Bequest of Harry Drake","2013.35.495","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5253,4166,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115259","Djupavik, Iceland","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2006","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH15]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2006]; back center of mount, in pencil: [Djupavik, Iceland / 0608-41 / 122 #3 / 2006]","","","dock with sea birds, surrounded by water; two boats; hills at left at right","","From ","Bequest of Harry Drake","2013.35.497","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5230,4177,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115260","Reydarfjordur, Iceland","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH14]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2004]; back center of mount, in pencil: [Reydarfjordur, Iceland / 0408-225 #4 / 2004]","","","dark land mass at bottom in water; two small dark land masses in LLQ; sunbeams and clouds","","From ","Bequest of Harry Drake","2013.35.498","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5213,4171,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115261","Mulegé, Baja California","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH13]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2003]; back center of mount, in pencil: [Mulegé, Baja California / 0302-44 #2 / 2003]","","","small dark rocky peninsulas at left with sea birds; mountains at left on horizon line; small waves in water; sunbeams and clouds","","From ","Bequest of Harry Drake","2013.35.499","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5238,4194,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115262","Carmel Highlands, California","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH12]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2002]; back center of mount, in pencil: [Carmel Highlands, California / 0208-38 / 63 #2 / 2002]","","","small evergreen tree at center, with other evergreens at left and right; tree trunks at left and right; beach in middle ground; rock shore behind beach; trees on top of rocky peninsula","","From ","Bequest of Harry Drake","2013.35.500","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5263,4202,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115263","Val d'Orcia from Castiglioncello del Trinoro, Tuscany","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH11]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2001]; back center of mount, in pencil: [Val d\'Orcia from Castiglioncello del Trinoro / Tuscany / 0109-52 / 52 #2 / 2001]","","","rolling farmland with clusters of trees and fields; building at center","","From ","Bequest of Harry Drake","2013.35.501","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5233,4173,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115264","Cortona, Tuscany","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH10]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1999]; back center of mount, in pencil: [Cortona, Tuscany / 9906-46 / 102 #12 / 1999]","","","man with a white moustache seated at a small table at right; house at left, with blooming vines clinging to walls; open small wooden door on house","","From ","Bequest of Harry Drake","2013.35.502","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5234,4170,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115265","Chicago","Color coupler print (?)"," Photographs","8 1/2 x 21 15/16 in. (21.59 x 55.72 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back, in pencil: [CH18]","back center, in pencil: [Chicago / 2008 / 46 #1/10 / Paula Chamlee]","","","three images printed on one sheet; left image: sandy on beach, LLC; small waves on water; view of Chicago skyline in distance at horizon line; trees at left on horizon line; center image: small waves on water; right image: water with boat on horizon line at left; trees on small peninsula in ULC","","From ","Bequest of Harry Drake","2013.35.504","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",6949,2057,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
"115257","Ooij, The Netherlands","Gelatin silver prints"," Photographs","2 3/16 x 2 11/16 in. (5.56 x 6.83 cm) (image, sheet, a and b, each)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH16]","LRC below image on mount, in pencil: [P.C.]; LLC below image on mount, in pencil: [2005]; back center of mount, in pencil: [Ooij, The Netherlands / 67-0511-9/10 #1/10 / 2005 / Paula Chamlee]","","","diptych, mounted together; a (left image): snow in foreground; row of bare trees; b (right image): lake with row of bare trees at horizon line on opposite shore; bare tree at right; house at left on peninsula","","From ","Bequest of Harry Drake","2013.35.496a,b","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",3259,1489,1,"1",0,,,"[""""]",,true,"paula",6.864785,,,,,,,,,,,,,,,,,,,
"115867","Print","Etching"," Prints","4 5/8 x 3 7/8 in. (11.75 x 9.84 cm) (plate)
7 13/16 x 6 3/8 in. (19.84 x 16.19 cm) (sheet)
11 13/16 x 9 1/4 in. (30 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe",,,"18th century","Not on View","18th century","Signature, and Inscription

on sheet in black: [FERG]; on sheet in pencil: [1-399]","See Inscription","","","two men one with pack over shoulder, the other pointing to waterfall; large tree at left edge; cliffs and trees at right","","From ","Gift of John Crosby","P.47.278","Artist: After Franz de Paula Ferg","Artist","British/Austrian","British/Austrian","","European Art","Public Domain","valid",3923,5011,0,"1",0,,,"[""""]",,,"paula",5.194654,,,,,,,,,,,,,,,,,,,
"107218","To Be Good Is Not Enough","Offset color lithograph"," Prints","44 3/4 x 29 3/16 in. (113.67 x 74.14 cm) (sight)
45 1/4 x 29 3/4 in. (114.94 x 75.57 cm) (outer frame)","Poster","North America","United States",,"1987","Not on View","20th century","","","","","blocks and arcs of various cool colors (purples, greys, brown) with some highlighted larger colored letters in tan and brown text; abstracted face formed by shapes and letters at center","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.5","Designer: Paula Scher; Publisher: School of Visual Arts Press","Artist","American","American, born 1948","","Arts of the Americas","No Known Copyright","valid",3334,4988,1,"1",0,,,"[""""]",,,"paula",4.2964997,,,,,,,,,,,,,,,,,,,
"64841","Saint Francis de Paula","Mezzotint"," Prints","18 7/16 x 13 15/16 in. (46.83 x 35.4 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","superb proof before all letters","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,433","Artist: James McArdell; Artist: after Bartolomé Esteban Murillo","Artist","Spanish","Spanish, 1618–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"paula",3.9879744,,,,,,,,,,,,,,,,,,,
"112407","Ex-Libris: Paula Weil","Etching and engraving in green ink"," Prints","4 5/8 x 4 3/8 in. (11.75 x 11.11 cm) (image)
9 13/16 x 7 3/8 in. (24.92 x 18.73 cm) (image, sheet)
4 7/8 x 4 3/4 in. (12.38 x 12.07 cm) (plate)","Print",,,,"1913","Not on View",,"in pencil, [G Broel]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.155","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"paula",3.9862273,,,,,,,,,,,,,,,,,,,
"123308","Black and White Pot #3","Clay, pigments"," Ceramics","4 3/8 × 5 1/2 × 5 1/2 in. (11.11 × 13.97 × 13.97 cm)","Pot","North America","United States","Haak'u (Acoma Pueblo)","2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","horizontal bands with alternating black and white rhombi; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.3","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"paula",3.7786245,,,,,,,,,,,,,,,,,,,
