"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:aampi","list:arts-of-americas"
"106074","Shaman's sash","Cotton; needlework"," Textiles","65 3/4 x 9 3/4 in. (167.01 x 24.77 cm) (without fringe)","Shaman's sash","Asia","Vietnam","Yao","first half 20th century","Not on View","20th century","","","","","tan with black, geometric embroidery with four wide bands at ends; self fringe","","From ","Gift of Richard L. Simmons","2008.41.133","","Artist",,,"","Asian Art","Public Domain","valid",5050,1503,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106001","Buddhist ceremonial wall hanging (Pidan)","Silk ikat"," Textiles; Clothing","38 7/8 x 78 1/8 in. (98.74 x 198.44 cm) (folded in half)","Skirt","Asia","Cambodia",,"c. 1985","Not on View","20th century","","","","","red ground with geometric pattern in gold, green, blue and black, 6"" wide, along edges; center section: row of llama-like creatures at top, elephants at bottom; row of temple-like structures below llamas with drum-shapes structures below temples, alternating with tree-like motifs; row of mountain shapes below elephants; not a closed tube","","From ","Gift of Richard L. Simmons","2008.41.69","","Artist",,,"","Asian Art","Public Domain","valid",9747,2822,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106023","Dress","Cotton, silk; needlework"," Textiles","48 3/4 x 57 1/2 in. (123.83 x 146.05 cm) (sleeve tip to sleeve tip)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A20]","","wide sleeved black dress with embroidered panel from shoulders down to four separate embroidered medallion shapes near hem; panel in three sections (chest, waist and apron) embroidered in rust red, pale orange and gold threads in geometric, circle and border patterns; back panel from shoulder to waist with ""V"" pattern and medallions incorporated in overall panel; triangular and circular embroidered areas at top of sleeves; small straight opening at neckline","","From ","Gift of Richard L. Simmons","2008.41.91","","Artist",,,"","Asian Art","Public Domain","valid",3909,3514,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106103","Skirt","Cotton, silk; needlework"," Textiles","20 x 33 1/4 in. (50.8 x 84.46 cm)","Skirt","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","dark blue skirt with embroidered panel and horizontally striped fabric at top; embroidered panel in pink, gray and brown in geometric patterns; pink, gray and brown striped panels above and below embroidered panel; solid dark blue fabric panel at bottom of skirt","","From ","Gift of Richard L. Simmons","2008.41.155","","Artist",,,"","Asian Art","Public Domain","valid",2631,3585,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106069","Bag","Silk, cotton"," Textiles","9 7/8 x 11 13/16 in. (25.08 x 30 cm) (without strap)","Bag","Asia","Thailand","Lisu","20th century","Not on View","20th century","","","","","multicolored woven bag with attached multicolored small fabric balls; multicolored various length tassel fringe with balls on end; long braided fabric shoulder strap","","From ","Gift of Richard L. Simmons","2008.41.130","","Artist",,,"","Asian Art","Public Domain","valid",2444,3914,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106065","Rug","Wool, cotton, felt"," Textiles","97 7/8 x 59 1/2 in. (248.6 x 151.13 cm) (irregular)","Rug","Asia","Turkey","Kirghiz","late 19th-early 20th century","Not on View","19th-20th century","Tag","","on corner, on cloth tag: [A17]","","black and rust felt rug with white cording around all cut edges; geometric design includes stars and organic shapes","","From ","Gift of Richard L. Simmons","2008.41.127","","Artist",,,"","Asian Art","Public Domain","valid",3176,4971,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106017","Pair of woman's leggings","Silk, cotton, metallic threads; needlework"," Textiles","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (a)
8 5/8 x 6 11/16 in. (21.91 x 16.99 cm) (b)","Pair of woman's leggings","Asia","Afghanistan","Pashtun Mangal","1925-1950","Not on View","20th century","Tag","","inside leggings, on cloth tag: [A35a] and [A35b]","","pair of leggings; mostly deep red silk threads in horizontal bands at top and vertical bands at bottom; geometric patterns at top in dark blue, light green, cream, gold and orange; feather patterned rows at bottom; bottom bands intersected with two single rows of gold threads on b only; some small feathered areas in orange, dark blue, light green, aqua and creamy gold (a and b); heavy black thread seams","","From ","Gift of Richard L. Simmons","2008.41.85a,b","","Artist",,,"","Asian Art","Public Domain","valid",4098,2476,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106085","Skirt","Cotton, silk; needlework"," Textiles","24 1/4 x 48 in. (61.6 x 121.92 cm)","Skirt","Asia","Vietnam","Maa","20th century","Not on View","20th century","","","","","dark brown skirt with horizontal bands of embroidery in dark green, dark blue, cream, red and rust; three smaller bands at top and three at bottom with embroidered horizontal lines and embroidered angled lines; wide embroidered horizontal band in middle of skirt of bold geometric design; rust colored binding at each side edge; intermittent decorative loops of thread at top and bottom of embroidered bands","","From ","Gift of Richard L. Simmons","2008.41.140","","Artist",,,"","Asian Art","Public Domain","valid",4475,2376,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106104","Funeral banner","Cotton, silk"," Textiles","247 3/8 x 16 15/16 in. (628.33 x 43.02 cm) (without fringe)","Funeral banner","Asia","Vietnam","White Thai","mid 20th century","Not on View","20th century","","","","","predominately dark pink and white; woven with pairs of tigers facing one another, in alternating colors; key design borders; purple, orange, green stripes at ends; braided tan tassels at one short end","","From ","Gift of Richard L. Simmons","2008.41.156","","Artist",,,"","Asian Art","Public Domain","valid",4994,1350,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106025","Dress","Cotton, sequins, silk, shells, bead; needlework"," Textiles","48 3/4 x 53 1/4 in. (123.83 x 135.26 cm)","Dress","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","inside neckline, on cloth tag: [A27]","","dark blue; tapering sleeves; front, arms and sides stitched in multicolored threads with organic and geometric patterns embellished with gold sequins and metallic gold threads; pennant-like elements on stomach; vertical embroidered bands of various styles on each side on back; front placket of orange and yellow silk; two shell fragments and orange bead on PL side above pennant-like shape; shell fragment and bead on PL sleeve","","From ","Gift of Richard L. Simmons","2008.41.93","","Artist",,,"","Asian Art","Public Domain","valid",3647,3394,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106072","Headpiece, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","71 1/4 x 10 in. (180.98 x 25.4 cm) (without fringe)","Headpiece, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","indigo colored headpiece with white floral motifs and blue and white stripe pattern; ends each have two bands of appliqué and two bands of multicolored embroidery, seven rows of tassels, fringe and a row of pompoms along each side","","From ","Gift of Richard L. Simmons","2008.41.131.3","","Artist",,,"","Asian Art","Public Domain","valid",3322,4939,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106022","Bag","Cotton, shells; needlework"," Textiles","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (without tassels)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","at top, on cloth tag: [A44]","","small bag with shells and tassels; circular motif at center with long tassel; long tassels also at corners, bottom edge center and center of back; all tassels (short and long) have shells at attachment; long tassels have second set of shells near bottom end; background is orange; embroidery is green, yellow, brown and purple","","From ","Gift of Richard L. Simmons","2008.41.90","","Artist",,,"","Asian Art","Public Domain","valid",3210,2838,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106041","Jacket, from a two-piece set","Synthetic fibers, cotton, sequins, metal snaps; needlework"," Textiles","16 3/4 x 58 in. (42.55 x 147.32 cm) (cuff to cuff)","Jacket, from a two-piece set","Asia","Myanmar (Burma)","Palaung","20th century","Not on View","20th century","","","","","short purple velvet jacket with dark red panel around neck and front opening; four snap closures on front; sequins around sleeve hems, lower edges of front and at sleeve seams; double row down front; 3"" side band of green fabric attached to bottom edge of back has three rows of sequins and rows of embroidery in blue, red, yellow and white; bottom edges of back and sleeves bound in red fabric; front bound in white","","From ","Gift of Richard L. Simmons","2008.41.105.1","","Artist",,,"","Asian Art","Public Domain","valid",5096,1836,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106048","Panel","Silk"," Textiles","76 7/16 x 44 9/16 in. (194.15 x 113.19 cm)","Panel","Asia","Myanmar (Burma)",,"21st century","Not on View","21st century","","","","","checked design with green, tan, white, pink and purple bars and squares","","From ","Gift of Richard L. Simmons","2008.41.111","Manufacturer: Loon Yar Kyaw","Artist",,,"%C2%A9 Loon Yar Kyaw","Asian Art","In Copyright","valid",2837,3725,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106060","Hat","Metallic theads, silk, cotton; needlework"," Textiles","7 x 7 x 2 1/2 in. (17.78 x 17.78 x 6.35 cm)","Hat","Asia","Uzbekistan",,"c. 1950-1960","Not on View","20th century","Tag","","on lining, on cloth tag: [A19]","","round hat embroidered with silk (?) and metallic threads; gold threads couched over napped fabric form floral designs; dull gold laid over stiff material (cardboard?) in long stitches forming background; geometric design in black, green, purple, pink, white and yellow fiber along edge; yellow and blue tassel","","From ","Gift of Richard L. Simmons","2008.41.123","","Artist",,,"","Asian Art","Public Domain","valid",4325,3460,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106092","Woman's shirt","Cotton"," Textiles; Clothing","17 x 51 1/2 in. (43.18 x 130.81 cm) (cuff to cuff)","Shirt","Asia","Myanmar (Burma)",,"c. 1975","Not on View","20th century","","","","","long sleeved tan jacket with multicolored bands of fabric around sleeves and at center, front and back; black bands at bottom edge of front, sleeves and at neckline to form collar; seven snaps form front closure","","From ","Gift of Richard L. Simmons","2008.41.147","","Artist",,,"","Asian Art","Public Domain","valid",4694,2085,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106084","Buddhist temple banner","Cotton, silk (?); needlework"," Textiles","246 3/8 x 10 1/4 in. (625.79 x 26.04 cm) (approximate)","Buddhist temple banner","Asia","Vietnam",,"20th century","Not on View","20th century","","","","","long narrow banner with horizontal stripes of bright pink, yellow, aqua, rust, gold, purple, dark green and cream interspersed with narrow bands and wider bands of geometric design; most of narrow bands have design of rectangles with circles in middle","","From ","Gift of Richard L. Simmons","2008.41.139","","Artist",,,"","Asian Art","Public Domain","valid",4237,2086,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106083","Panel","Cotton, silk (?)"," Textiles","52 x 12 3/4 in. (132.08 x 32.39 cm)","Panel","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","panel has vertical stripes in red, purple, gold and grey with horizontal design in tan; panel has two deer (?) facing each other surrounded by geometric design/symbols surrounded by geometric designs/symbols; frame around central design in tan","","From ","Gift of Richard L. Simmons","2008.41.138","","Artist",,,"","Asian Art","Public Domain","valid",4440,2282,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106101","Man's shoulder bag","Cotton"," Textiles","12 1/4 x 13 1/2 in. (31.12 x 34.29 cm) (pouch only, without pompons)
39 in. (99.06 cm) (object part, strap length)","Man's shoulder bag","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","black pouch woven with multicolored vertical stripes; wide shoulder strap of same black striped fabric; black fabric embroidered section at top of strap--multicolored diamond with geometric motifs; strip of embroidery at top on each side--zigzag and Greek key designs; large predominately white, green, red and yellow pompons on bag and strap with very large pompon at front center","","From ","Gift of Richard L. Simmons","2008.41.153","","Artist",,,"","Asian Art","Public Domain","valid",2435,3603,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106008","Pair of woman's leggings","Cotton; needlework"," Textiles","7 1/8 x 5 7/8 in. (18.1 x 14.92 cm) (a)
7 1/4 x 5 15/16 in. (18.42 x 15.08 cm) (b)","Pair of woman's leggings","Asia","Afghanistan","Pashtun Mangal","1925-1950","Not on View","20th century","Tag","","inside leggings, on cloth tags: [A36a] and [A36b]","","predominately maroon; lined with brown fabric; short; stitched with band of geometric designs in yellow, pale green, medium green, pink and purple; brown, yellow and green edging on salmon pink fabric","","From ","Gift of Richard L. Simmons","2008.41.76a,b","","Artist",,,"","Asian Art","Public Domain","valid",3418,1886,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106061","Fez","Wool felt"," Textiles; Accessories","6 7/8 x 8 1/4 x 8 13/16 in. (17.46 x 20.96 x 22.38 cm)","Fez","Asia","Turkey","Ottoman","late 19th-early 20th century","Not on View","19th-20th century","Tag","","on inside, on cloth tag: [A29]","","fez-type hat in maroon red Ottoman style; 1"" standing strip of felt at top","","From ","Gift of Richard L. Simmons","2008.41.124","","Artist",,,"","Asian Art","Public Domain","valid",3642,3642,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106106","Blouse","Cotton"," Textiles; Clothing","27 9/16 x 23 5/16 in. (70.01 x 59.21 cm) (without tassels)","Blouse","Asia","Myanmar (Burma)","Sqaw Karen","20th century","Not on View","20th century","","","","","sleeveless; V neck, front and back; black fabric woven on bottom 2/3 in red with predominately diamond motifs, interspersed with orange, yellow, turquoise, khaki and pink geometric patterns; twisted red fringe at bottom; long twisted tassels of weaving threads extending down from sides and center front and back","","From ","Gift of Richard L. Simmons","2008.41.158","","Artist",,,"","Asian Art","Public Domain","valid",2901,3472,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106050","Pair of man's trousers","Cotton"," Textiles","30 1/2 x 22 3/4 in. (77.47 x 57.79 cm) (without ties)","Pair of man's trousers","Asia","Myanmar (Burma)","Danu","21st century","Not on View","21st century","","","","","khaki-colored with white scattered lines; two pockets with top flaps at sides; attached waist tie","","From ","Gift of Richard L. Simmons","2008.41.113","","Artist",,,"","Asian Art","Public Domain","valid",3744,3603,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106053","Hat","Velvet, cotton, beads; needlework"," Textiles","2 1/2 x 6 3/4 x 6 3/4 in. (6.35 x 17.15 x 17.15 cm)","Hat","Asia","Uzbekistan",,"1975","Not on View","20th century","Tag","","at lining, on cloth tag: [A8]","","small square-shaped hat; purple velvet with black velvet trim; red lining; four beaded flower medallions on top--blue, white, green, orange, yellow; beaded flower spray on each side","","From ","Gift of Richard L. Simmons","2008.41.116","","Artist",,,"","Asian Art","Public Domain","valid",3780,2964,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106059","Hat","Cotton; needlework"," Textiles","5 1/2 x 5 1/2 x 5 in. (13.97 x 13.97 x 12.7 cm)","Hat","Asia","Uzbekistan",,"c. 1925-1950","Not on View","20th century","Tag","","on lining, on cloth tag: [A7]","","black and white embroidered skull cap; square shape with peak at top; black fabric with white embroidery and accents of red, green and blue; small self tassel at join on bottom edge in blue and black","","From ","Gift of Richard L. Simmons","2008.41.122","","Artist",,,"","Asian Art","Public Domain","valid",4207,3365,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106100","Skirt","Cotton; needlework"," Textiles","21 15/16 x 32 15/16 in. (55.72 x 83.66 cm) (approximate)","Skirt","Asia","Thailand",,"first half 20th century","Not on View","20th century","","","","","skirt with large embroidered panel on front and back; embroidered panel in middle of fabric with cream, navy, coral and gray threads; large diamond shaped pattern with rows of various geometric motifs; large panels at top in dark denim blue fabric and at bottom with coral and cream horizontal stripes on denim background; bottom edge has short lighter blue fringe","","From ","Gift of Richard L. Simmons","2008.41.152","","Artist",,,"","Asian Art","Public Domain","valid",3129,3991,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106052","Blouse","Cotton"," Textiles; Clothing","20 13/16 x 30 3/16 in. (52.86 x 76.68 cm)","Blouse","Asia","Myanmar (Burma)","Intha","Date Unknown","Not on View",,"","","","","short, set-in sleeves; cross-over front with V neck; PL side of front is purple, green, yellow and pink striped; PR side of front is purple; striped back; purple sleeves have stripes near bottom; snaps at front","","From ","Gift of Richard L. Simmons","2008.41.115","","Artist",,,"","Asian Art","Public Domain","valid",5070,3394,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106062","Scarf","Silk; needlework"," Textiles","57 x 58 5/16 in. (144.78 x 148.11 cm) (without fringe)","Scarf","Asia","Uzbekistan",,"c. 1940-1950","Not on View","20th century","Tag","","on corner, on cloth tag: [A31]","","pink fringed silk scarf with floral and foliate embroidery in pink, green, orange, violet and yellow; center medallion and four large corner medallions in green, violet and yellow; orange in corners only; fringe along all edges","","From ","Gift of Richard L. Simmons","2008.41.125","","Artist",,,"","Asian Art","Public Domain","valid",4018,3361,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106105","Skirt","Cotton"," Textiles","38 3/16 x 29 3/4 in. (97 x 75.57 cm)","Skirt","Asia","Vietnam","Tai Dam","20th century","Not on View","20th century","","","","","tube skirt; blue top section with subtle dark orange horizontal threads interwoven; bottom black band woven with pairs of stylized quadrupeds in brown with diamond-shaped heads; geometric zigzag and diamond motifs above and below quadruped band; grey, rust and golden brown designs","","From ","Gift of Richard L. Simmons","2008.41.157","","Artist",,,"","Asian Art","Public Domain","valid",3292,3422,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106047","Panel","Silk"," Textiles","41 13/16 x 70 9/16 in. (106.2 x 179.23 cm)","Panel","Asia","Myanmar (Burma)",,"2003","Not on View","21st century","","","","","orange with white ikat-like designs; white line at one side; design terminating in zigzags at opposite side; scattered pink threads in design","","From ","Gift of Richard L. Simmons","2008.41.110","Designer: Nang Mya Oo; Manufacturer: Mya Setkyar","Artist","Burmese","Burmese","%C2%A9 2003 Nang Mya Oo %2F Mya Setkyar","Asian Art","In Copyright","valid",2394,3273,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106077","Skirt","Cotton; needlework"," Textiles","33 5/8 x 31 3/8 in. (85.41 x 79.69 cm)","Skirt","Asia","Vietnam","Tai Lue","20th century","Not on View","20th century","","","","","tube skirt; top section--brown fabric with red and white horizontal stripes; center section--multicolored band of embroidery with diamonds, stars and triangles; embroidery between woven horizontal bands; bottom section--black with vertical panel of six strips of different printed fabrics; bottom edge bound with printed fabric","","From ","Gift of Richard L. Simmons","2008.41.134","","Artist",,,"","Asian Art","Public Domain","valid",2624,3574,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106054","Hat","Cotton, metallic threads; needlework"," Textiles","3 1/2 x 6 1/2 x 6 1/2 in. (8.89 x 16.51 x 16.51 cm) (approximate)","Hat","Asia","Afghanistan","Hazara","c. 1950","Not on View","20th century","Tag","","at lining, on cloth tag: [A11]","","small circular dark blue hat with metallic gold embroidery; side panels--bottom band of embroidery of wave and feather pattern; top band has repeated pattern of three leaves and one sphere; crown pattern in four sections with flower design; gold embroidery has scattered flacks of orange thread throughout","","From ","Gift of Richard L. Simmons","2008.41.117","","Artist",,,"","Asian Art","Public Domain","valid",3248,4387,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106024","Dress","Cotton, metallic thread, sequins, shells; needlework"," Textiles","53 3/4 x 46 3/4 in. (136.53 x 118.75 cm)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A28]","","narrow sleeved dark blue dress embroidered with rust, light and dark aqua, pink, gray and metallic threads and gold sequins and four shell pieces; two narrow center front panels, starting at neckline, of flowered dark navy fabric and rust colored fabric; vertical lines of thread and sequins intersected by angled lines of thread and sequins on front; strip of aqua fabric and sequins at hemline of front panel; front and back of sleeves embroidered with various stitches in vertical and horizontal lines; two vertical lines of stitching on back","","From ","Gift of Richard L. Simmons","2008.41.92","","Artist",,,"","Asian Art","Public Domain","valid",3716,3235,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106068","Breast cover","Cotton, beads; needlework"," Textiles","29 3/4 x 13 1/2 in. (75.57 x 34.29 cm)","Breast cover","Asia","Myanmar (Burma)","Khumi","20th century","Not on View","20th century","","","","","small black oblong breast cover; red, blue, green and light gold embroidered vertical geometric patterned stripes at either side; side edges with white beads and green fringe; bottom and top edges with short beads; longer beads at top and bottom of embroidered sections; center seam with red threads and small white beads; V shaped design of beads in center of striped sections; raised vertical lines in fabric","","From ","Gift of Richard L. Simmons","2008.41.129","","Artist",,,"","Asian Art","Public Domain","valid",4644,1856,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
