"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"82654","Bryce Canyon, Utah","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4710,3714,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21136","Untitled","Gelatin silver print"," Photographs","5 5/16 x 7 15/16 in. (13.49 x 20.16 cm) (image)
11 x 14 3/16 in. (27.94 x 36.04 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.5","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3377,2292,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21127","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.6","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1957,1959,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21159","Washington","Gelatin silver print (printed 1976)"," Photographs","7 3/4 x 10 5/16 in. (19.69 x 26.19 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.12","Photographer: Michael D. Mcloughlin","Artist","American","American, born 1936","%C2%A9 1969 Michael D. Mcloughlin","Arts of the Americas","In Copyright","valid",2448,1881,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21161","Edward Weston Looking Out of His Darkroom Window, Carmel, CA","Gelatin silver print"," Photographs","6 9/16 x 4 15/16 in. (16.67 x 12.54 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","","","","","","","From From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.13","Photographer: Beaumont Newhall","Artist","American","American, 1908 - 1993","%C2%A9 Copyright Beaumont Newhall%2C 1940%2C The Estate of Beaumont Newhall and Nancy Newhall. Courtesy of Scheinbaum and Russek Ltd.%2C Santa Fe%2C New Mexico.","Arts of the Americas","In Copyright","valid",1876,2507,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21095","Untitled","Gelatin silver print"," Photographs","10 7/8 x 11 in. (27.69 x 27.94 cm) (image)
19 15/16 x 16 1/8 in. (50.64 x 40.96 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From from ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.10","Photographer: Kenneth Josephson","Artist","American","American, born 1932","%C2%A9 Kenneth Josephson %26 Rhona Hoffman Gallery%2C Chicago","Arts of the Americas","In Copyright–Educational Use","valid",1929,1911,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21100","Untitled","Gelatin silver print"," Photographs","9 7/8 x 9 13/16 in. (25.08 x 24.92 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.18","Photographer: Aaron Siskind; Photographer: Edward West; Photographer: Joseph Jachna","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2361,2373,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21134","Untitled","Gelatin silver print"," Photographs","5 5/16 x 7 15/16 in. (13.49 x 20.16 cm) (image)
10 15/16 x 14 1/8 in. (27.78 x 35.88 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.3","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3075,2067,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21125","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 x 10 7/16 in. (30.48 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.4","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1966,1965,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21093","""A photograph of a half-tone diagram...""","Gelatin silver print"," Photographs","15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.17","Photographer: Alex Sweetman","Artist","American","American, born 1946","%C2%A9 Alex Sweetman","Arts of the Americas","In Copyright–Educational Use","valid",4830,3821,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,true,
"2328","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.1","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3748,2571,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"2323","Mannequin, Minnesota","Gelatin silver print (printed 1976)"," Photographs","12 13/16 x 9 5/8 in. (32.54 x 24.45 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.5","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2032,2657,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"2326","Freeway, Southwest U.S.A.","Gelatin silver print"," Photographs","14 15/16 x 18 13/16 in. (37.94 x 47.78 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","76.63.2","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright–Educational Use","valid",2440,1920,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"2324","Untitled","Gelatin silver print"," Photographs","9 3/16 x 13 7/16 in. (23.34 x 34.13 cm) (image)
10 11/16 x 14 in. (27.15 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""Cancellations"" series, From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.1","Photographer: Thomas F. Barrow","Artist","American","American, born 1938","%C2%A9 Thomas F. Barrow","Arts of the Americas","In Copyright–Educational Use","valid",2560,1755,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"2329","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.4","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3691,2491,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"2322","Coal Worker, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 3/4 x 10 3/8 in. (24.77 x 26.35 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1952","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.2","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1990,1830,1,"1",0,,,"[""10564"",""2322""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"10563","Boy and Car, New York City","Gelatin silver print (printed 1976)"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1949","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts Purchase Grant and miscellaneous matching funds","76.60.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2001,2015,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"2325","Oceano, California","Gelatin silver print"," Photographs","14 1/8 x 17 15/16 in. (35.88 x 45.56 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)","","North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","76.63.1","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright–Educational Use","valid",3759,2997,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"2327","Oceano, California","Gelatin silver print"," Photographs","14 15/16 x 18 3/4 in. (37.94 x 47.63 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","76.63.3","Photographer: Will M. Agar","Artist","American","American, born 1950","%C2%A9 Will Agar","Arts of the Americas","In Copyright–Educational Use","valid",3778,3013,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"11055","Charcuterie du Tertre, Montmartre","Gelatin silver print"," Photographs","17 1/8 x 13 3/16 in. (43.5 x 33.5 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (mount)",,"North America","United States",,"1945","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.1","Photographer: Harold Allen","Artist","American","American, born 1912","%C2%A9 Harold Allen","Arts of the Americas","In Copyright","valid",3164,4110,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"11831","New Mexico","Gelatin silver print"," Photographs","8 3/4 x 11 1/8 in. (22.23 x 28.26 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.3","Photographer: Robert D'Alessandro","Artist","American","American, born 1942","%C2%A9 Robert D%27Alessandro","Arts of the Americas","In Copyright","valid",3966,3109,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21132","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.2","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1963,1968,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21163","Oddfellow's Eyes","Gelatin silver print"," Photographs","4 5/16 x 12 3/16 in. (10.95 x 30.96 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (plate)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.15","Photographer: Paige Pinnell","Artist","American","American, born 1944","%C2%A9 Paige Pinnell","Arts of the Americas","In Copyright–Educational Use","valid",2884,1016,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"21164","John Wood and Eric Renner, Santa Fe","Gelatin silver print"," Photographs","7 7/8 x 7 7/8 in. (20 x 20 cm) (image, diameter)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.16","Photographer: Eric Renner","Artist","American","American, born 1941","%C2%A9 Eric Renner","Arts of the Americas","In Copyright–Educational Use","valid",1755,1746,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21131","Untitled","Gelatin silver print"," Photographs","5 1/4 x 7 13/16 in. (13.34 x 19.84 cm) (image)
11 x 14 1/8 in. (27.94 x 35.88 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.1","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3320,2232,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21155","Goya, Louvre, Paris","Gelatin silver print (printed 1976)"," Photographs","11 1/4 x 9 5/8 in. (28.58 x 24.45 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.8","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1992,2332,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21106","Self Portrait with Sandy","Gelatin silver print"," Photographs","6 5/8 x 10 in. (16.83 x 25.4 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.6","Photographer: Cherie Hiser","Artist","American","American, born 1935","%C2%A9 1974 Cherie Hiser. All rights reserved.","Arts of the Americas","In Copyright","valid",2958,1948,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"21138","Untitled","Gelatin silver print"," Photographs","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
10 15/16 x 14 3/16 in. (27.78 x 36.04 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.7","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3764,2558,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21123","Untitled","Gelatin silver print"," Photographs","5 3/16 x 7 3/4 in. (13.18 x 19.69 cm) (image)
10 15/16 x 14 3/16 in. (27.78 x 36.04 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.10","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3072,2058,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21157","Lava Formation","Gelatin silver print"," Photographs","8 15/16 x 12 in. (22.7 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.10","Photographer: Arthur Lazar","Artist","American","American, born 1940","%C2%A9 1970 Arthur Lazar. All rights reserved.","Arts of the Americas","In Copyright","valid",2032,2706,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"11334","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.5","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21152","Ivy","Gelatin silver print"," Photographs","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.11","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1956,1956,0,"1",0,,,"[""19949"",""21152""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"11252","Tar Findings","Gelatin silver print"," Photographs","10 1/4 x 9 1/4 in. (26.04 x 23.5 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.4","Photographer: Barbara Crane","Artist","American","American, born 1928","%C2%A9 Barbara Crane","Arts of the Americas","In Copyright–Educational Use","valid",2407,2723,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"10562","Slaughter House, South St. Paul, Minnesota","Gelatin silver print (printed 1976)"," Photographs","10 x 9 5/8 in. (25.4 x 24.45 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.4","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1978,2000,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
