"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120326","Un soir, bords de Rhône à Rix","Etching"," Prints; Works on Paper","6 1/4 × 9 1/2 in. (15.88 × 24.13 cm) (plate)
9 1/16 × 11 7/8 in. (23.02 × 30.16 cm) (sheet)","Print","Europe","France",,"1869","Not on View","19th century","Signature, Title, Date and Inscription

LRC, in pencil: [Un soir, Bords du Rhône à Rix. (No. 176) / C.P. 27 III/III]","ULC, in the print: [APPIAN 1869]; see Inscription","","","river view with two figures and animal in a boat at right, with standing figure rowing; shoreline at left, with hills and trees in background; grey clouds in sky","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.1","Artist: Adolphe Appian","Artist","French","French, Lyon 1818–Lyon 1898","","European Art","Public Domain","valid",6922,5325,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120325","A Great Sadness","Etching"," Prints","7 3/4 × 5 1/16 in. (19.69 × 12.86 cm) (plate)
13 11/16 × 9 15/16 in. (34.77 × 25.24 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Signature and Inscription

lower margin, LRC, in pencil: [Ribot. Th. (underlined) / Une grande douleur. / eau forte originale / tres belle ipr. ecrout la lettre]","LLC, in the print: [T. Ribot]","","","man with unkempt hair and beard, seated on a stool, shoulders slumped, wearing a shirt, pants and vest, looking down at a pipe held in his PR hand; glass held in his PL hand; bottle on table behind him","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.13","Artist: Théodule Ribot","Artist","French","French, Saint-Nicolas-d’Attez, Haute-Normandie 1823–Colombes, Ile-de-France 1891","","European Art","Public Domain","valid",5913,7760,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120353","Dutch Cows","Etching"," Prints","4 1/4 × 7 1/8 in. (10.8 × 18.1 cm) (image)
9 7/16 × 12 3/16 in. (23.97 × 30.96 cm) (sheet)","Print","Europe","France",,"1864","Not on View","19th century","Signature, Title and Inscription

LRC below image, printed in black: [SARAZIN IMP]; bottom right, printed in black: [No 17_2]; LRC, in pencil: [0910]","URC, in the print: [Ch. Jacque]; LLC below image, printed in black: [CH. JACQUE]; bottom center, printed in black: [VACHES HOLLANDAISES]","","","four cows--one drinking from a body of water at right, one lying down left of center--with seated figure at left; trees in background","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.16","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",6973,5419,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120335","L'Honnête ouvrier (Honest Worker), cover for ""La Feuille"", no. 24 (recto)","Lithograph"," Prints","17 11/16 × 11 1/2 in. (44.93 × 29.21 cm) (sheet)","Print","Europe","France",,"February 15, 1899 published","Not on View","19th century","Signature","LRC, in the print: [Steinlen]","","","cover (recto) and first page (verso) of periodical; image on cover of standing man with a moustache and dark hair, wearing dark jacket, striped vest and pants, holding his cap in his PR hand and a newspaper in his PL hand, with a factory in the background; printed text at top; verso: image of a newspaper boy in ULC and text","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.14","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",5647,8627,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120322","Le député aux champs (The Field Delegate)","Color lithograph"," Prints","12 1/8 × 12 1/8 in. (30.8 × 30.8 cm) (sight)
19 5/8 × 19 5/8 × 3/4 in. (49.85 × 49.85 × 1.91 cm) (outer frame)","Print","Europe","France",,"1893","Not on View","19th century","Signature","LLC, in the print: [P (backwards) Pierre]","","","two men outdoors; man at right wears blue pants, clogs, white shirt and greenish hat and leans on a shovel; man at left wears plaid pants, long white coat, black vest and white hat, smoking a cigar; man at left has long tan beard; figures in farm fields and houses in background","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.15","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",7690,8574,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"103311","Study for ""Mystical Brittany""","Watercolor and gouache over charcoal on tracing paper"," Drawings","27 3/4 × 18 1/2 in. (70.5 × 47 cm)","Drawing","Europe","France",,"1904","Not on View","20th century","Lower right corner in charcoal: Carton [?] pour la Bretagne Mystique / (Musée de Nantes) / H Berteaux 1904 | Center left in charcoal: transparence | Center right in charcoal: rouge interieur des / manches | Upper right in charcoal: impression / mouvement [illegible] / [illegible] profound / reliquarie l’élévé sur [illegible] | Bottom center in charcoal: Pliant [?]","","","This drawing is a study for an enormous (25 by 68 feet) mural titled Mystical Brittany that adorned the stairway of the Musée des Beaux-Arts in Nantes. It is one of two murals Hippolyte Dominique Berteaux was asked to produce; Brittany at Work: The Threshing of Grain is still on view in the museum, but Mystical Brittany was severely damaged and is awaiting restoration. 

Mystical Brittany depicts a Pardon, an ancient religious ceremony and heralded annual custom in the life of the people of Brittany. On the feast day of the patron saint of the local church, community members donned traditional costumes and processed to a site dedicated to the saint. There they prayed and received remission for their sins, hence the name Pardon.","cat. 16; man with raised sword at center; two boys in Catholic robes with raised sword and candles on either side; brown paper; red and cream mat; gold trim frame with dark stain and blue paint","[Galerie Jacques Fischer, Paris, until 2001; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2001–13; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2013.71","Artist: Hippolyte Dominique Berteaux","Artist","French","French, Saint-Quentin, Aisne 1843–Paris 1928","","European Art","No Copyright–United States","valid",3496,5016,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"112278","Study for poster ""Exposition Universelle-Palais de l’Optique La Grande lunette de 1900""","Charcoal"," Drawings","24 1/2 × 14 in. (62.2 × 35.6 cm)","Drawing","Europe","France",,"1900","Not on View","20th century","Upper right: 1900","","Watermark lower right: [oval] ?LV","A top attraction at the 1900 Exposition Universelle in Paris was La Grande Lunette, a giant telescope in the Palais de l’Optique (Palace of Optics). The greatly magnified views of the moon it provided proved wildly popular with the public.

Georges Leroux designed the lunette’s advertising poster. In this drawing, he worked out the contours and lighting of the woman, seen as a half nude gracefully leaning toward an unseen source of light. The application of soft charcoal on highly textured paper yielded a sensual softness throughout the image.

The finished poster (see Mia 2010.68) reveals Leroux’s rationale for the woman’s pose: she is bending down to hold the luminous orb in her hands. Leroux made clear his seductive intention with the addition of a young man in the corner. By lowering the moon toward him, the woman demonstrates how technology enables us to experience what once existed only in our dreams. With stars sparkling above the glowing Palais de l’Optique, Leroux set the stage for visitors to the fairgrounds—a place where the fantasies of technology and romance intertwine.","standing woman in profile, slightly leaning forward and with PL hand outstretched; matted with wood frame and Plexiglas","[Christine Bethenod, Paris, until 2007; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2007–11; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2011.99","Artist: Georges Paul Leroux","Artist","French","French, Paris 1877–Meudon (Paris) 1957","","European Art","No Copyright–United States","valid",5357,9156,0,"1",0,,,"[""110043"",""112278""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120388","Portrait of a Woman","Black, red, and white chalk on green paper"," Drawings","14 7/8 × 11 9/16 in. (37.8 × 29.4 cm)","Drawing","Europe","France",,"1865","Not on View","19th century","","Lower left in black chalk: Alre= Abel de Pujol. / 19 Juillet. 1865.","","The son of the celebrated academician of the same name, Alexandre Abel de Pujol began drawing in the cradle and received a rigorous artistic training in his father’s well-attended studio. The young Abel de Pujol, like his father, had a successful painting career, frequently exhibiting works at the Paris Salons. Yet today he is best remembered for his skillful and lifelike portrait drawings like the present sheet, which are often mistaken for his father’s work.","upper body and head of seated woman seen from PR, turned toward the viewer, with her PR elbow resting on the chair arm; woman has brown hair and eyes, with a black bonnet with flowers, and wears a gown with small ruffles, earrings, bracelet, and ring, and holds a small pair of spectacles in her PR hand; tan paper","Paris flea market until late 1970s; to Weisberg; Yvonne and Gabriel Weisberg, Minneapolis (late 1970s–2014; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.18","Artist: Alexandre Abel de Pujol","Artist","French","French, 1816–1884","","European Art","Public Domain","valid",5188,6909,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"103321","Study for ""The Civil Marriage""","Black chalk heightened with white chalk on tan wove paper"," Drawings","20 × 15 1/8 in. (50.8 × 38.4 cm) (sheet)","Drawing","Europe","France",,"1881","Not on View","19th century","","Lower center: H. Gervex","","Henri Gervex was one of the leading artists of France’s Third Republic. This sketch of a clerk at his desk, on inexpensive tan paper, appears to be the only surviving preparatory drawing for a ""The Civil Marriage,"" a large painting he made for the city hall of Paris's 19th arrondissement. Following the standard training of the École des Beaux-Arts (School of Fine Arts), he worked up preliminary sketches for the entire composition. In this sketch of the clerk at his desk, on inexpensive tan paper, Gervex took pains to get the angle and position of the figure’s left hand exactly right, as evidenced by the additional version in the upper right corner of the drawing. The finished painting shows the clerk as an older, balding figure whose interest in the ceremony appears less acute than the figure as originally drawn.","same record as L2004.287.4 cat. 13; man seated at desk; arm floats in corner; brown paper; white mat; gold rim around sight; gold frame with small sphere designs","[Galerie Fischer-Kiener, Paris; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.1","Artist: Henri Gervex","Artist","French","French, Paris 1852–Paris 1929","","European Art","Public Domain","valid",3775,4957,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"103281","Old Spanish Woman (Vieille femme espagnole)","Charcoal and conté crayon over graphite with touches of white gouache on beige paper, laid down on board"," Drawings","25 3/16 × 18 1/2 in. (64 × 47 cm)","Drawing","Europe","France",,"1901","Not on View","20th century","Upper left in pen and brown ink, on sticker (verso): [Fusain M Milcendeau / Veille [?] Espagnole / n.o 6] | Upper right, on sticker: [Milcendeau / 1374]; in blue chalk: [1374 / M / 1374 / A M]","Lower left in black chalk: Ch. Milcendeau / 1901","Framer\'s sticker [Albert ROL . . ./ Encadreur Doreu / 12, rue Perignon / Paris]; U.S. Customs sticker, Serial [125?]; Case [282?]","Sometimes Charles Milcendeau sought subjects beyond the French countryside. Old Spanish Woman dates from the transformative year he spent in Spain, where he felt a great affinity for the culture. In the hillside town of Ledesma, he made several drawings of elderly women.

The figure in this forceful study is an image of enduring strength. She is proud, not pitiable. Focusing on her face, Milcendeau captured the tired, rough-hewn features that testify to a hard life.","cat. 38; old woman in black with dotted scarf across forehead; village scene in background","[Galerie Fischer-Kiener, Paris, until 1996; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1996–2012; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2012.104","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","No Copyright–United States","valid",7246,9865,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"143194","Portrait of a Young Man in a Landscape","Oil on canvas"," Paintings","10 1/8 × 8 in. (25.7 × 20.3 cm)","Painting",,"France",,"1843","Not on View","19th century","","Lower right: 1843 / Ph. Rousseau","","Philippe Rousseau is best remembered as a painter of still-lifes and landscapes, but he also painted animals and, occasionally, portraits. For seven Salons, beginning in 1834, he submitted landscapes. In 1844, he started showing still-lifes. He won a medal the following year, went on to became popular, and won major commissions.

This anonymous portrait represents a little-known aspect of Rousseau's activity: the creation of small-scale full-length portraits set in open landscapes. During the preparation of this document, I turned up another example, ""Portrait d'homme à la compagne,"" which sold at Christie's, Paris, June 22, 2005, lot 169. These can be seen as an extension of true miniature painting, which was fashionable in the Napoleonic era, though Rousseau's are painted with greater spontaneity. Who is this young man' Why did Rousseau paint this' These are questions that await answers. One hopes someday a similar work bearing an informative inscription or perhaps a letter or diary entry will be discovered. One never knows if we will ever unlock the secrets of this little picture.","Painting of a man wearing a black knee-length coat standing in a landscape; he stands on a dirt path with small rises on either side of him and distant landscape beyond; framed in a wide, gold frame","[Galerie Fischer-Kiener, Paris; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.33","Artist: Philippe Rousseau","Artist","French","French, Paris 1816–Acquigny, Upper Normandy 1887","","European Art","Public Domain","valid",6444,8381,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"143316","Breton Woman, Study for ""Mystical Brittany""","Watercolor, gouache, and charcoal on tan paper"," Drawings","15 3/4 × 12 9/16 in. (40 × 32 cm)","Drawing","Europe","France",,"1898","Not on View","20th century","","Lower right: HB 98","","The nineteenth century saw a proliferation of murals in France, not just in churches but in museums, train stations, post offices, and town halls. How better, civic leaders reasoned, to teach citizens about their history and culture' During this golden age of mural painting, the Musée des Beaux-Arts, or Museum of Fine Arts, in Nantes built a new home. Construction began in 1893, and the building was dedicated in 1900. Hippolyte Berteaux was commissioned to create two enormous scenes to line its grand staircase. The murals, each more than 25 feet tall and 68 feet wide, were to feature Breton subjects in recognition of Nantes’s historical roots in the duchy of Brittany. One mural celebrated the Breton countryside and its tradition of threshing wheat; the other, titled ""Mystical Brittany,"" was devoted to religious customs. The present sheet is a preliminary drawing for the latter, which was completed in 1904.

The theme of ""Mystical Brittany"" is the Brittany Pardons, yearly events held to commemorate the patron saint of a church or chapel. The highlight is the procession of pilgrims, fully attired in Breton dress, who pay homage to the saint. The present drawing focuses on a single pilgrim, a woman wearing a elaborate bonnet characteristic of traditional Breton costume. As Berteaux developed his composition, he produced many more such drawings: his training at the French academy would have emphasized the importance of creating multiple preliminary sketches before executing such a large, complex painting. The work-themed mural can still be seen on the wall of the art museum in Nantes, but the mural ""Mystical Brittany"" has suffered significant damage and remains in storage.","image of a woman wearing a white hat and a flat-front blue bodice with a lavender blouse; woman faces the viewer; wood frame","[Galerie Jacques Fischer, Paris, until 2016; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.4","Artist: Hippolyte Dominique Berteaux","Artist","French","French, Saint-Quentin, Aisne 1843–Paris 1928","","European Art","Public Domain","valid",5197,6336,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"143306","The Miller’s Wife (La femme du meunier)","Charcoal, crayon, and white chalk on gray laid paper"," Drawings","24 × 18 1/8 in. (61 × 46 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","","Lower left: Alex Cabanel","Watermark: CF in crest","This refined study of a woman in an old flour mill presents her with the dignity that one expects in a realist drawing. The figure is calm, strong, self-satisfied—almost monumental. As she takes a break from operating the grinding mill behind her, she is bathed in a warm light filtering in from the right. 

The drawing is signed ""Alex Cabanel,"" as was the practice of Alexandre Cabanel, one of the most successful artists in nineteenth-century Europe. Apart from his activity as a portraitist, he normally produced historical and mythological pictures—genres diametrically opposed to Realism. Occasionally a drawing or painting like this one surfaces that suggests Cabanel dipped his toe into the realist pool. It is also possible that one of his many students hoped to get a better price for their work by applying the famous artist’s name.","drawing of a standing female figure, leaning against a wagon; jug at feet of figure; white mat board, in a black frame","Sale, Arenberg Auctions, Brussels, March 29, 2019, no. 209; [Armstrong Fine Art, Chicago, until 2019; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.2","Artist: Attributed to Alexandre Cabanel","Artist","French","French, Montpellier 1823–Paris 1889","","European Art","Public Domain","valid",5309,7028,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"143313","Houses in the Moonlight (Maisons au clair de lune)","Pastel on paper"," Drawings","22 13/16 × 18 1/8 in. (58 × 46 cm)","Pastel","Europe","France",,"19th century","Not on View","19th century","","Lower left: E. Andreas","","Little is known about the career of Ernest-André Andreas. We do know that he was treated for depression by Dr. Paul Gachet, the physician who cared for the Dutch artist Vincent van Gogh in 1890. At age 31, Andreas appears to have drowned in the Oise, a river that flows near Auvers-sur-Oise, the village near Paris where van Gogh ended his life.

Andreas’s surviving works suggest that the artist made a living in Paris as an illustrator, often for magazines. As Houses in the Moonlight demonstrates, he also took up pastel. In this haunting image of a slightly overcast night scene, the shapes of the buildings and the water in the foreground are only just discernible.","night scene, with a group of houses in C; moon in TC; dark blue sky at T and a body of water that is reflecting the moon in BC; wood frame","Sale, Thierry-Lannon, Brest, France, July 19, 2008, no. 450; sale, Thierry-Lannon, November 18, 2008, no. 24; sale, Thierry-Lannon, May 2, 2009, no. 376; sale, Thierry-Lannon, November 6, 2009, no. 15; [Christine Bethenod, Paris, until 2011; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.3","Artist: Ernest-André Andreas","Artist","French","French, Châteauroux[?] 1868–Auvers-sur-Oise 1899","","European Art","Public Domain","valid",7937,6212,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
