"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19945","Grain Elevators, Minneapolis","Gelatin silver print (printed 1974)"," Photographs","7 15/16 x 7 7/8 in. (20.16 x 20 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1776,1783,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"19946","Grain Elevators, Minneapolis","Gelatin silver print"," Photographs","7 11/16 x 7 5/8 in. (19.53 x 19.37 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1849,1813,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"21266","Grain Elevators, Kinsley, Kansas","Gelatin silver print (printed 1974)"," Photographs","8 7/8 x 8 7/8 in. (22.54 x 22.54 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","76.87.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1841,1840,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"21265","Grain Elevator, US 56, Central Kansas","Gelatin silver print"," Photographs","8 15/16 x 8 7/8 in. (22.7 x 22.54 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","76.87.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1813,1822,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26415","Flood Debris in Trees, Near Comfort, Texas","Gelatin silver print (printed 1979)"," Photographs","14 1/8 x 17 9/16 in. (35.88 x 44.61 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.7","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2326,1879,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26426","Tallow Spill, Near Lebec, California","Gelatin silver print (printed 1983)"," Photographs","14 1/4 x 17 11/16 in. (36.2 x 44.93 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2339,1893,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26422","Marsh Fire, Bolivar Peninsula, Texas","Gelatin silver print"," Photographs","14 3/8 x 17 3/4 in. (36.51 x 45.09 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (plate)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2342,1895,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"19950","Shrouded Trailer, St. Paul","Gelatin silver print"," Photographs","7 7/8 x 7 13/16 in. (20 x 19.84 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1874,1883,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"19948","Crumpled Box Car, Minneapolis","Gelatin silver print"," Photographs","7 13/16 x 7 3/4 in. (19.84 x 19.69 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1784,1792,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"19947","Grain Elevators, Minneapolis","Gelatin silver print"," Photographs","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.7","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1852,1857,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"20773","Landscape, Albuquerque, New Mexico","Gelatin silver print"," Photographs","13 x 13 in. (33.02 x 33.02 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.47.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",3656,3788,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"25366","Landscape, Near Moorhead, Minnesota","Gelatin silver print (printed 1980)"," Photographs","11 x 13 11/16 in. (27.94 x 34.77 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.30","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2395,1925,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23254","Poodle, Albuquerque","Gelatin silver print"," Photographs","8 7/8 x 8 7/8 in. (22.61 x 22.61 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1923,1920,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23252","Sky-Light Galleries, Albuquerque","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (24 x 24.13 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1894,1878,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23255","Landscape, Downtown, Los Angeles","Gelatin silver print"," Photographs","9 7/16 x 9 5/8 in. (24 x 24.38 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1953,1920,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"19938","Painted Wall, St. Paul","Gelatin silver print"," Photographs","7 1/4 x 7 3/16 in. (18.42 x 18.26 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1739,1744,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"21267","Grain Elevators, Minneapolis","Gelatin silver print (printed 1975)"," Photographs","9 3/16 x 9 3/16 in. (23.34 x 23.34 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","76.87.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1879,1881,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"25376","Landscape, Root River Valley Near Holeah, Minnesota","Gelatin silver print (printed 1978)"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.29","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2375,1859,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"28452","View of Ocean Beach Front Sutro Heights, San Francisco, California","Gelatin silver print"," Photographs","14 1/4 x 17 9/16 in. (36.2 x 44.61 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title, Date","","on back, bottom edge","","","",,"Gift of Drs. Lee and Tillie Kitzenberg","94.103.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2320,1883,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"25355","View of Downtown Minneapolis from I-35 Bridge","Gelatin silver print (printed 1980)"," Photographs","11 x 13 13/16 in. (27.94 x 35.08 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.27","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2425,1936,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"25353","House, Houston, Minnesota","Gelatin silver print (printed 1981)"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.25","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1913,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"20772","I-94, Minneapolis","Gelatin silver print"," Photographs","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.47.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",3744,3775,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"25360","Badminton Net, Lake Superior in Fog, Near Grand Marais, Minnesota","Gelatin silver print (printed 1980)"," Photographs","10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.28","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2423,1912,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"19944","Garages, St. Paul","Gelatin silver print"," Photographs","7 1/4 x 7 1/4 in. (18.42 x 18.42 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.28.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1745,1752,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"21280","Soybeans Spilled on Highway 13, Burnsville, Minnesota","Gelatin silver print"," Photographs","13 3/4 x 13 13/16 in. (34.93 x 35.08 cm) (image)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The National Endowment for the Arts Purchase Grant","76.86.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1865,1865,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"22362","Dallas, Texas","Gelatin silver print"," Photographs","14 1/8 x 17 1/2 in. (35.81 x 44.45 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.33","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2328,1865,0,"1",0,,,"[""22362"",""26425""]","artist:""Frank W. Gohlke""",20.409843
"27750","Pastureland, Near La Tour d'Auvergne, France","Ektacolor print"," Photographs","14 11/16 x 18 7/16 in. (37.31 x 46.83 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","color coupler print?","",,"Gift of Harry M. Drake","91.48.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2279,1814,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26424","New Housing Development, Benbrook, Texas (near Fort Worth)","Gelatin silver print (printed 1981)"," Photographs","14 3/8 x 17 13/16 in. (36.51 x 45.24 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2357,1905,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26431","Grain Elevator Being Demolished, Minneapolis, Minnesota","Gelatin silver print (printed 1978)"," Photographs","12 13/16 x 12 7/8 in. (32.54 x 32.7 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.10","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1918,1899,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"25368","Corn Crib Under Construction, Near Lindstrom, Minnesota","Gelatin silver print (printed 1980)"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.32","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2429,1912,0,"1",0,,,"[""25368"",""27877""]","artist:""Frank W. Gohlke""",20.409843
"23253","Landscape, Albuquerque","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (24 x 24.13 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.10","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1931,1913,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23225","Landscape, Roseville, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (24 x 24 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1886,1875,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23232","White Building, Los Angeles","Gelatin silver print"," Photographs","8 7/8 x 8 15/16 in. (22.61 x 22.73 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1872,1857,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23257","Landscape, Minneapolis","Gelatin silver print"," Photographs","9 1/16 x 9 1/8 in. (22.99 x 23.11 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1851,1840,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"27636","Aerial View: Playing Fields, Anoka High School, Anoka, Minnesota","Gelatin silver print"," Photographs","13 3/16 x 16 1/4 in. (33.5 x 41.28 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature, Date,","","Signed Dated and Titled Verso","","","",,"Gift of Lee A. Kitzenberg","91.161.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2336,1905,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26427","Apartment Building Under Construction, Houston, Texas","Gelatin silver print (printed 1981)"," Photographs","14 1/8 x 17 9/16 in. (35.88 x 44.61 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","mounted, matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2329,1874,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26428","Elevator With Round Head House, Tulia, Texas","Gelatin silver print (printed 1978)"," Photographs","12 13/16 x 12 13/16 in. (32.54 x 32.54 cm) (image)
16 7/8 x 13 7/8 in. (42.86 x 35.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1886,1869,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"29354","House Among Trees, Kemah, Texas","Gelatin silver print (printed 1981)"," Photographs","14 1/4 x 17 9/16 in. (36.2 x 44.61 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Title; Signature; Date; Inscriptions","","sheet verso \'House among trees - Kema, Texas 1978 Frank W. Gohlke 1981\' negative and developing notes scattered on back of sheet","","","",,"Gift of Film in the Cities","96.37.32","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2370,1920,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
