"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"3026","Sand and Small Pines","Gelatin silver print (printed 1977)"," Photographs","6 9/16 x 9 7/16 in. (16.67 x 23.97 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1920s","Not on View","20th century","","","","","one of fifteen photographs in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.1","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3624,2504,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3037","First Act","Gelatin silver print (printed 1977)"," Photographs","7 1/16 x 9 7/16 in. (17.94 x 23.97 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1975","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.6","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3591,2708,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3040","Sleeping Dogs Bark","Gelatin silver print (printed 1977)"," Photographs","9 x 7 9/16 in. (22.86 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1966","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.9","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2897,3452,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3038","Box of Visions","Gelatin silver print (printed 1977)"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1930s","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.7","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3533,2881,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3033","Growing Landscape","Gelatin silver print (printed 1977)"," Photographs","7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1972-1974","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.2","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3642,2719,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3030","Skylight","Gelatin silver print (printed 1977)"," Photographs","7 3/16 x 9 1/2 in. (18.26 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1938-1940","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.13","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3630,2745,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3036","Two Women, a Large Blind, and Shadows","Gelatin silver print (printed 1977)"," Photographs","7 1/4 x 9 1/2 in. (18.42 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1977","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.5","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2532,2300,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3034","Votive Offering","Gelatin silver print (printed 1977)"," Photographs","7 5/16 x 9 9/16 in. (18.57 x 24.29 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1969","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.3","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3673,2858,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3027","Two Pairs of Legs","Gelatin silver print (printed 1977)"," Photographs","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1928-1929","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.10","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2724,3479,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3029","Almost","Gelatin silver print (printed 1977)"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1968","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.12","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3611,2840,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3028",""". . .A Fish Called Saw""","Gelatin silver print (printed 1977)"," Photographs","9 7/16 x 6 7/8 in. (23.97 x 17.46 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1942","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.11","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2631,3607,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,true
"3035","Lengthened Light","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 6 15/16 in. (24.13 x 17.62 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1944","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.4","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2621,3603,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"22820","Erste Landung","Gelatin silver print (printed 1977)"," Photographs","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.1","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2683,1803,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21817","Always - Camel Cigarettes","Gelatin silver print (printed 1977)"," Photographs","3 5/8 x 4 11/16 in. (9.21 x 11.91 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (mount)","Photograph","North America","United States",,"1922 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.3","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",2945,2354,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21830","Wicker Chair","Gelatin silver print (printed 1977)"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 15/16 x 16 7/8 in. (35.4 x 42.86 cm) (mount)","Photograph","North America","United States",,"1928 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.7","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",2217,1753,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21833","The Coconut Factory","Gelatin silver print (printed 1977)"," Photographs","9 9/16 x 7 5/16 in. (24.29 x 18.57 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"printed 1977","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.9","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",3503,4535,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21834","Untitled","Gelatin silver print (printed 1977)"," Photographs","4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (image)","Photograph","North America","United States",,"printed 1977","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.11","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",4156,3077,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21828","Nehi Sign","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.5","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",3594,4562,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21823","Typewriter as Design","Gelatin silver print (printed 1977)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)
16 7/8 x 14 in. (42.86 x 35.56 cm) (mount)","Photograph","North America","United States",,"c. 1922 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.1","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1825,2463,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21825","Lollipop","Gelatin silver print (printed 1977)"," Photographs","4 9/16 x 3 9/16 in. (11.59 x 9.05 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1922 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.2","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1906,2439,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21824","After the Rehearsal","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1936 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.10","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",3576,4550,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21826","Antique Store with Car, New York","Gelatin silver print (printed 1977)"," Photographs","9 1/4 x 7 9/16 in. (23.5 x 19.21 cm) (image)
16 15/16 x 13 7/8 in. (43.02 x 35.24 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.16","Photographer: Willard Van Dyke","Artist","American","American, 1906 - 1986","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3811,4676,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21832","Ham and Eggs","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"printed 1977","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.8","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",3606,4572,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"81065","Over the Rail","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 11/16 in. (13.02 x 19.53 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.2","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2644,1771,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"81067","Fellow Traveller","Gelatin silver print (printed 1977)"," Photographs","5 3/16 x 7 13/16 in. (13.18 x 19.84 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.4","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2815,1863,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
