"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-and-lgbtqia-photographers","searchTerm","searchScore"
"7618","Costumed Ball","Color screenprint with collage on paper"," Prints; Collages / Assemblages; Works on Paper","29 1/2 x 41 in. (74.93 x 104.14 cm) (sheet)","Print and collage","North America","United States",,"1970","Not on View","20th century","Titled in pencil, LL: \""Costumed Ball\""","Signed and dated in pencil, LR: Frank Gaard 1970","Numbered in pencil, LC: 20/30
Watermark: BFK","","","Abby Weed Grey, St. Paul; given to MIA, 1983.",,"Gift of Abby Weed Grey","P.83.34","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",10040,7235,0,"1",1,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23951","Fish and Shells","Watercolor with annotations in graphite on cardboard"," Drawings","8 x 12 1/2in. (20.3 x 31.8cm)","Watercolor","North America","United States",,"1958","Not on View","20th century","Handwritten inscriptions, recto, in pencil: \'The fish should have white eye black line around it. Red bottom; the fish should have black eye white line around it, big fish faint. Unreadable inscription in pencil, verso.","","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.11","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5102,3259,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23960","Praeconia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (J.) (10circled)]","LR corner: [GJ:74] circled","","","seventeenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.17","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23953","Vetera","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (L)] (12)","LR corner: [GJ:74] circled","","","tenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.10","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23958","Et","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil [date (R)] (18circled)","LR corner: [GJ:74] circled","","","fifteenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.15","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23852","Handwriting","Graphite on green and off-white computer print-out paper"," Drawings","11 x 14 1/4in. (27.9 x 36.2cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso, LR: 74.5.8 / KAPPEL, Hugh / Handwriting / Ben & Abby Grey Found.","Signed in pencil, LR: Kappel","","","Abstract drawing of illegible handwriting on printed computer-generated financial statement; design for a poster.","The artist, Minneapolis; Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.5","Artist: Hugh Kappel","Artist","American","American (born Germany), 1910 - 1982","%C2%A9 Estate Hugh Kappel","Arts of the Americas","In Copyright","valid",4342,3401,1,"1",1,,,"[""23852"",""51077""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23859","Shell","Graphite on paper"," Drawings","12 7/8 x 7 7/8 in. (32.7 x 20cm)","Drawing","North America","United States",,"1977","Not on View","20th century","Signature","LR, in pencil:  [GJ:77] circled","","","","",,"Gift of Abby Weed Grey","83.110.14","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1544,2784,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23851","Untitled","Colored inks, ink marker, graphite, and collage on paper"," Drawings; Collages / Assemblages; Works on Paper","22 x 27 7/8 in. (55.88 x 70.8 cm)
12 5/8 x 18 3/4 in. (32.07 x 47.63 cm) (sheet)","Drawing with collage","North America","United States",,"1969","Not on View","20th century","","Signed and dated in pencil, LR: H Kappel 69","Watermark: LL and LR corner: <BFK Rives>","","Pair of abstracted figures","The artist, Minneapolis; Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.4","Artist: Hugh Kappel","Artist","American","American (born Germany), 1910 - 1982","%C2%A9 Estate Hugh Kappel","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",1,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23858","Progress","Gouache on paper"," Drawings","15 x 21 7/8in. (38.1 x 55.6cm)","Gouache","North America","United States",,"20th century","Not on View","20th century","Chop; Inscription","","Chop: LR: [Strathmore Student]
on back in pencil: [Urban Renewal no.33, drawing M-2597-A]","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.6","Artist: Paul R. Smith","Artist","American","American, 1912 - 2003","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4874,3230,0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23860","Hungry","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.21","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1869,2097,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23952","Sacris","Pen and black ink on paper"," Drawings; Works on Paper","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","verso, in pencil: 74.21.1 (A) (circled)","LR corner: GJ:74 (circled)","","","first in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23934","Sonent","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (I)] (9circled)","LR corner: [GJ:74]","","","eighth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.8","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23959","Opera!","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [(Date) (19circled) R]","LRC: [GJ:74] circled","","","sixteenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.16","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23941","If","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.15","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1930,2124,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23954","Sint","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (D)] (4circled)","LR corner: [GJ:74]","","","fourth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.4","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23957","Voces","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: [74.21.2 (O)] (17circled)","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.14","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23940","There","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71]","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.14","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1925,2112,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23939","Be","Pen and ink on brwon paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71]","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.13","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1921,2095,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23865","Profane","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.7","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1934,2120,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23863","Sacred","Pen and ink on brown paper"," Drawings","12 3/8 x 12 3/8 in. (31.4 x 31.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.5","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1965,2181,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23848","Cabbage","Pen and ink on paper"," Drawings","10 x 9 in. (25.4 x 22.9cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Inscribed in black ink, LLC: for you, Dear Mrs. Grey!","LR : [G:78] circled","","","","",,"Gift of Abby Weed Grey","83.110.24","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23912","Of","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.20","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1901,2091,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23895","In","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.19","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1897,2096,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"24245","Panel","Cotton; needlework"," Textiles","34 x 33 1/2 in. (86.36 x 85.1 cm)","Panel","Asia","Iran",,"20th century","Not on View","20th century","","","","","panel, cotton, drawn threads, blue, beige, black, green, and purple embroidery of birds and floral motifs.","",,"Gift of Abby Weed Grey","83.91.3","","Artist",,,"","Asian Art","Public Domain","valid",3818,3620,0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"24259","Aba","Wool, metallic threads"," Textiles","55 x 60 in. (139.7 x 152.4 cm)","Aba","Asia","Syria",,"c. 1960","Not on View","20th century","","","","","Aba, beige wool, tapestry woven and embroidered with metallic threads. Gold, red and blue tapestry decoration.","",,"Gift of Abby Weed Grey","83.91.17","","Artist",,,"","Asian Art","Public Domain","valid",4893,3668,0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23931","Gaudia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: 74.21.2 (E) (5circled)","LR corner: [GJ:74] circled","","","fifth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.5","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23963","Years","Pen and black ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.2","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23946","Were","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.10","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1912,2125,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23861","Lived","Pen and black ink on brown paper"," Drawings","12 3/8 x 12 3/8 in. (31.4 x 31.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.3","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23856","Untitled [seated girl in black dress]","Graphite on cream paper"," Drawings","8 3/4 x 5 3/4in. (22.2 x 14.6cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [C.Mairs]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.9","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3406,4815,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23873","Oceankith","Graphite on tan paper"," Drawings","20 1/2 x 20 in. (52.1 x 50.8cm)","Drawing","North America","United States",,"1973","Not on View","20th century","Signature","LR corner: [G:73] circled","","","","",,"Gift of Abby Weed Grey","83.110.19","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1980,1954,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23870","Acorn Cap","Graphite on paper"," Drawings","11 x 10 in. (27.9 x 25.4cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Signature","LR corner: [GJ:78] circled","","","","",,"Gift of Abby Weed Grey","83.110.16","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23949","Untitled (Standing Female Nude)","Pen and black ink on tissue paper"," Drawings","14 5/8 x 10 in. (37.1 x 25.4cm)","Drawing","Asia","Iran",,"c. 1964","Not on View","20th century","Inscribed in black ink, bottom edge, recto: XVI w, 6 (?)

Parviz Tanavoli
11-20-57, 58
Benial, Tehran--Venice","Signed with initials LC, in black ink: P.T.","","","standing female nude, arms crossed","Abby Weed Grey, St. Paul; Estate of Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.1","Artist: Parviz Tanavoli","Artist","Iranian and Canadian","Iranian and Canadian, born 1937","%C2%A9 Parviz Tanavoli","Prints and Drawings","In Copyright","valid",3368,5294,1,"1",1,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23862","Life","Pen and ink on bronw paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.4","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23864","And","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.6","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2024,2121,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23854","The Dowry","Pen and black ink on cream paper"," Drawings","13 7/8 x 21 7/8in. (35.2 x 55.6cm)","Drawing","North America","United States",,"1977","Not on View","20th century","Signature, Date","LL: [P.Thompson 1977]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.7","Artist: Philip J. Thompson","Artist","American","American, born 1933","%C2%A9 Philip Thompson","Arts of the Americas","In Copyright","valid",4893,3078,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
