"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"117318","Poems with Corrections by Rai San'yō","Black and red ink on paper"," Paintings","6 7/16 × 217 3/4 in. (16.35 × 553.09 cm) (image)
7 1/2 × 244 7/16 in. (19.05 × 620.87 cm) (mount)","Handscroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","collection of poems written with different styles of penmanship; with corrections; first sections have small corrections made in black ink within margins, including correction to characters, tic marks, and circles at bottom of lines; remaining sections have corrections made in red ink, including correction to characters, penmanship, notes, tic marks, and circles; last section is of different kind of slightly greenish paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.270","Artist: Takayama Shō-e","Artist",,,"","Asian Art","Public Domain","valid",7976,1610,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117349","Calligraphy in Running Script","Ink on paper"," Calligraphy","10 1/16 × 12 3/4 in. (25.56 × 32.39 cm)","Calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seal, and Marks","L center","R center, rectangular intaglio seal; LLC, large square intaglio seal; on back, URC, in pencil: [Tojo]","","fourteen lines of calligraphy; first six lines are written with slightly larger characters; remaining eight lines are smaller, and more closely spaced; signature at far L, overlapping large square intaglio seal; smaller rectangular intaglio seal at R center edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.290","Artist: Murase Tōjō","Artist","Japanese","Japanese, 1790 - 1853","","Asian Art","Public Domain","valid",6412,5092,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117256","Quatrain on the Green Mountains","Ink on paper"," Calligraphy","9 5/16 × 11 15/16 in. (23.65 × 30.32 cm) (image)
39 5/16 × 17 1/4 in. (99.85 × 43.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seals","L center: [ 一斎老？夫 ]","URC, square relief; LLC, square intaglio and square relief","","four full lines of calligraphy with two shorter lines at L; brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.214","Artist: Satō Issai","Artist","Japanese","Japanese, 1772 - 1859","","Asian Art","Public Domain","valid",4973,3877,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117307","Blessings","Ink on paper"," Calligraphy","16 1/4 × 21 11/16 in. (41.28 × 55.09 cm)","Calligraphy","Asia","Japan",,"1865","Not on View","19th century","L edge: (Inscribed as written the last month of 1865 at the age of 80 - SA)","LLC; L center","URC, rectangular intaglio seal; LLC, circular relief seal","","one very large character at far R; two lines of graceful calligraphy at center; two smaller lines at far L with inscription and signature; rectangular intaglio stamp URC; circular relief stamp with waves at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.260","Artist: Sesshū","Artist","Japanese","Japanese, 1420 - 1506","","Asian Art","Public Domain","valid",6104,4551,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117254","Poem at Age 72","Ink on paper"," Calligraphy","8 1/2 × 10 7/8 in. (21.59 × 27.62 cm) (sheet)
17 11/16 × 23 5/8 in. (44.93 × 60.01 cm) (mount)","Calligraphy","Asia","Japan",,"1849","Not on View","19th century","Signature, Marks, and Seals","LLC","URC, rectangular intaglio seal; LLC, two smaller square intaglio seals; on mount, R side, in pencil, Japanese transcription of poem with some English translations; on mount, R side, in pencil: [Tojo Ichido / at 72]; and various","","seven lines of very angular, confident calligraphy; rectangular intaglio stamp URC; two square intaglio stamps LLC, signature is seventh line; mounted to large sheet of tan paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.212","Artist: Tōjō Ichidō","Artist","Japanese","Japanese, 1778 - 1857","","Asian Art","Public Domain","valid",5496,4261,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117209","Scholars Meet to Look at Paintings","Ink on paper"," Paintings","6 15/16 × 6 15/16 in. (17.62 × 17.62 cm)","Painting","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Mark and Seal","","on back ULQ, in pencil: [Baitei]; URC, two square intaglio seals","","three figures in white robes; older figure with large white beard at L standing somewhat hunched forward; younger figure at R leaning forward towards L with arms outstretched; shorter, balding figure in back holding rolled scrolls in PL arm","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.182","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",4428,4356,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"118913","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 9/16 × 8 1/4 in. (21.75 × 20.96 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","In all cases I want to scratch where the ancients itched. (SA)","L center edge","LLC, two square intaglio; on back, center, in pencil: [Goga]; on back, LRC, in pencil, in Japanese","","four big, bold characters, one in each quadrant; rectangular intaglio stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.3","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117335","Assortment of seals","Pigment on paper"," Calligraphy","12 7/8 × 9 7/16 in. (32.7 × 23.97 cm) (image)
40 5/8 × 14 5/16 in. (103.19 × 36.35 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","In East Asia, it was and to some extent still is common practice to use a seal in place of signatures on personal documents and official paperwork. The seals were carved in seal script and show the name of the owner in full or in part. They were made of many materials, including semi-precious stones, wood, and metal, and since they could get damaged from use it was normal especially for artists to own more than one seal. 
This is an assortment of seals used by the painter, poet, and calligrapher Murase Taiitsu.  He may have created this compilation out of a feeling of pride, to show the number of seals he uses, or it may have been made later by an appreciate student or heir as way to remember Taiitsu and his accomplishments.","assortment of red seals in different sizes and shapes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.278","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",3777,5183,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117246","Mountain Cherries","Ink on paper"," Calligraphy","10 13/16 × 5 in. (27.46 × 12.7 cm)","Calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Mark, and Seals","LLC","URC, rectangular intaglio; LLC, square relief; on back, ULQ, in pencil: [Gozan]","","three lines of very neatly written, evenly spaced calligraphy; rectangular intaglio stamp URC; square relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.205","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",3004,6516,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117302","The Way Compels Frugality","Ink on paper"," Calligraphy","9 1/4 × 19 in. (23.5 × 48.26 cm)","Calligraphy","Asia","Japan",,"19th century","Not on View","19th century","","L center: 清水 {Seisui}","URC, rectangular intaglio: 〇〇堂; L center, square relief: 南岸 {Nangan}","","three large characters, written horizontally across a rectangular page; signature with two characters arranged vertically at far L; red-orange rectangular intaglio stamp URC; square relief stamp at far L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.256","Artist: Nangan Seisui","Artist",,,"","Asian Art","Public Domain","valid",5352,2576,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117330","Pomegranate","Ink and color on mica paper"," Paintings","7 1/2 × 17 3/4 in. (19.05 × 45.09 cm) (sheet, fan)
12 1/2 × 22 in. (31.75 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1833","Not on View","19th century","Signature, Seal, and Marks","ULC","ULC, two relief stamps; on back of mount, bottom center, in pencil: [Shunkin]","Although many Japanese Nanga painters created works based on or inspired by old Chinese and Japanese masters, Urakami Shunkin is known to have used his own sketches drawn from real life as the basis for his finished works. Equally comfortable creating large-scale landscapes and small, detailed studies of plant life such as this picture of a pomegranate, still on the branch and split open to reveal its juicy red seeds. Since ancient times, images of ripe pomegranates bursting open have been valued in Korea, Japan, and other cultures influenced by China as symbols of fertility and abundance.","cracked pomegranate revealing seeds at top center, growing out of vertical foliage; smaller pomegranate blossoms at UR; inscription at UL; mounted on cobalt blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.273","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",6549,2840,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117259","Willow Bank","Ink and light colors on paper"," Paintings","21 9/16 × 11 1/8 in. (54.77 × 28.26 cm) (image)
49 1/8 × 12 1/8 in. (124.78 × 30.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","URC","URC","","willows growing from rock formation at UR; two smaller willows at LL on a low bank; hints of river between the two formations; light color wash","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.217","Artist: Niwa Kagen","Artist","Japanese","Japanese, 1742 - 1786","","Asian Art","Public Domain","valid",3441,6703,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117293","Green Trees","Ink on patterned paper"," Calligraphy","14 5/16 × 2 1/4 in. (36.35 × 5.72 cm)","Poetry slip (tanzaku)","Asia","Japan",,"mid 19th century","Not on View","19th century","Marks","","on back, R side, in pencil, Japanese inscription","","two short lines at top followed by two longer lines of delicate yet jagged and angular calligraphy on paper infused with varying gradients of blue and blue-grey fibers (or pigment?); paper is plain at center, darker blue gradient waves at top, lighter blue/grey at bottom; a few gold flecks throughout","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.248","Artist: Ōkura Ryūzan","Artist","Japanese","Japanese, 1785 - 1850","","Asian Art","Public Domain","valid",876,5712,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117314","Letter","Ink on paper"," Calligraphy","5 5/16 × 9 1/8 in. (13.49 × 23.18 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L center","","","fourteen lines of cursive calligraphy, small characters; fifteenth line composed of one character; two shorter lines just left of center with signature; writing occupies right 2/3 of sheet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.267","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",6380,3688,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117346","Voice of the Rain","Ink on paper"," Calligraphy","53 × 12 7/16 in. (134.62 × 31.59 cm) (image)
81 1/4 × 16 1/8 in. (206.38 × 40.96 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seals","LLC","LLQ, square relief and square intaglio seals","","two lines of calligraphy; brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.288","Artist: Nakai Tōdō","Artist","Japanese","Japanese, 1758 - 1821","","Asian Art","Public Domain","valid",1785,7661,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117207","Self-Portrait and Lotus","Ink on paper"," Casts and Copies","22 1/2 × 23 1/4 in. (57.15 × 59.06 cm) (image, top image; ""Self-Portrait"")
23 × 23 in. (58.42 × 58.42 cm) (image, bottom image; ""Lotus"")
76 1/4 × 28 7/16 in. (193.68 × 72.23 cm) (without rollers)","Hanging scroll (reproduction)","Asia","Japan",,"first half 19th century","Not on View","19th century","URC on upper rubbing: inscription","ULC of lower rubbing: {Baikan}","ULC below signature on top rubbing, two seals: 1: {Sugai ____ } (square relief); 2. Not read (square intaglio)","","two rubbings mounted one on top of the other; top image: portrait of man with head turned 3/4 toward PR; man has large nose and ear, wears kimono with round designs and holds paintbrush in PR hand; bottom image: large lotus blossom with large leaves; brown mount; ceramic roller ends with blue floral designs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.180","Artist: Sugai Baikan","Artist","Japanese","Japanese, 1784 - 1844","","Asian Art","Public Domain","valid",3836,7651,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117233","Letter to Shinozaki Shōchiku","Ink on paper"," Calligraphy","6 3/8 × 28 5/8 in. (16.19 × 72.71 cm) (sheet)
7 13/16 × 29 7/8 in. (19.84 × 75.88 cm) (mount)","Letter","Asia","Japan",,"second half 19th century","Not on View","19th century","宮原龍","宮原龍","on back, top edge, just R of center, in pencil: [Ekian]","","thirty five lines plus a grouping of five smaller lines, written in smaller size, at L; mounted to tan sheet with gold flecks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.195","Artist: Miyahara Ekian (Senso)","Artist","Japanese","Japanese, 1806 - 1885","","Asian Art","Public Domain","valid",7947,1780,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117316","Colophon on five leaves (page two of two)","Ink on paper"," Calligraphy","7 × 17 13/16 in. (17.78 × 45.24 cm)","Calligraphy","Asia","Japan",,"1851","Not on View","19th century","Signature and Seal","L center: [ 嘉永辛亥春二月七十一歳小竹長翁 ]","LLC:  square intaglio; LLC, square relief","","twelve lines of angular, evenly spaced calligraphy; long sheet folded into three segments; one square intaglio stamp and one square relief stamp at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.269.2","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",7092,2776,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117341","Poem","Ink on mica paper"," Calligraphy","9 × 19 3/8 in. (22.86 × 49.21 cm) (sheet, fan)
14 1/16 × 22 in. (35.72 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Seal, and Marks","L center","URC, rectangular relief stamp; L center, square relief stamp; L center, square relief stamp; on back of mount, LLQ, in pencil: Tenju","","fan with ten lines of characters, mostly alternating between approx. 4 characters and 2 characters; rectangular relief stamp URC; two plain square relief stamps LL; mounted on burgundy colored board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.283","Artist: Kan Tenjū","Artist","Japanese","Japanese, 1727 - 1795","","Asian Art","Public Domain","valid",7066,3294,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117298","Poem by Gyokuzan","Ink on paper"," Calligraphy","46 9/16 × 19 11/16 in. (118.27 × 50.01 cm) (image)
71 15/16 × 24 7/16 in. (182.72 × 62.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","L center","mark: Japanese inscription on top when rolled; seals: URC, oval intaglio; L edge center, two square intaglios; LRQ, two square reliefs; LLQ, two-part square intaglio; label remnant with Japanese inscription on R roller end; label L roller end: [Sanyo / Rubbing]","","rubbing: ten full lines of tightly spaced characters in top 3/4; shorter line at L; three other shorter inscriptions written in different styles, in small text at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.252","Artist: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Asian Art","Public Domain","valid",3093,7338,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117309","Poetic Couplet","Ink on paper"," Calligraphy","5 3/4 × 5 9/16 in. (14.61 × 14.13 cm)
15 1/2 × 21 1/2 in. (39.37 × 54.61 cm) (mount)","Poem","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Inscription, Seal, and Marks

[ 山寒。。。] (See file)","LL: [漆谷]","LLC, in red, two-part oval relief; on back, in pencil, various marks; on mount, LRQ, in marker: [Goto Shikkoku]; on mount, LRQ, in pencil, various marks including Japanese inscription","","four lines of carefully spaced, elegantly penned calligraphy; two-part oval relief stamp at LLC; mounted on a much larger sheet of paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.262","Artist: Gotō Shikkoku","Artist","Japanese","Japanese, 1749 - 1831","","Asian Art","Public Domain","valid",3556,3668,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
