"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5533","At a funeral procession for the ashes of 200,000 concentration camp victims of Germany and Austria, to be buried near the Tomb of the Kings, Jerusalem","Gelatin silver print"," Photographs","13 3/8 x 10 13/16 in. (33.97 x 27.46 cm) (image, sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark; Stamp","","artists\' stamp; publisher\'s mark; verso","","black and white photograph of bearded man wearing glasses and hat with man in hat standing on right","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.9","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1982,2439,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5549","Sha'ar Aliyah Transit Camp for New Immigrants, Near Haifa, Israel","Gelatin silver print"," Photographs","10 5/8 x 13 7/16 in. (26.99 x 34.13 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark; Inscription","","artists\' stamp; publisher\'s notes, verso","","black and white photograph of little girl crying in front of tent #261 October/November 1950","",,"The Alfred and Ingrid Lenz Harrison Fund","98.115","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",4154,3277,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5526","Immigrants, Haifa, Israel","Gelatin silver print"," Photographs","15 1/2 x 15 1/4 in. (39.37 x 38.74 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)","Photograph","Asia","Israel",,"1949","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of people seated and looking over railing of the deck of a ship","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.21","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1994,2043,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5515","Arriving Immigrants, Haifa, Israel","Gelatin silver print"," Photographs","10 5/8 x 10 3/16 in. (26.99 x 25.88 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark; Sticker; Inscription","","artists\' stamp; sticker; inscription; verso","","black and white photograph of woman carrying suitcase above her head with little boy beside her clutching her dress","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.11","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1973,2034,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5530","Sham'a Neighborhood, Jerusalem","Gelatin silver print"," Photographs","13 1/4 x 10 11/16 in. (33.66 x 27.15 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"Asia","Israel",,"1948","Not on View","20th century","Mark; Stamp; Sticker","","artists\' stamp; agency stamp; verso","","bombed buildings and rubble seen through an opening with a sign ""Fixed Price"" above","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.6","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2000,2529,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5528","Israel","Gelatin silver print"," Photographs","9 x 7 in. (22.86 x 17.78 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark; Inscription","","\'Photograph by Robert Capa from \'Images of War\' Grossman Publishers c 1964\', artists\' stamp, verso; \'Hadassah\', inscription, in pencil, verso","","bearded man looking into camera carrying a piece of lumber over his shoulder","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.4","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1954,2438,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5513","Improvised Menorah, Negev, Israel","Gelatin silver print"," Photographs","9 9/16 x 8 1/8 in. (24.29 x 20.64 cm) (image, sheet)",,,,,"1951","Not on View","20th century","Mark; Inscription","","artists\' stamp; inscription, in pencil, verso","","menorah with rocks piled around base outside","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.1","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1987,2362,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5532","Immigrants from Turkey, Haifa, Israel","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark; Inscription","","artists\' stamp; inscription, in pencil, verso","","black and white photograph of man wearing hat and sunglasses carrying a bag; older woman in print dress holding his arm; May-June 1949","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.8","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2007,2531,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5518","Menachem Begin, Tel Aviv, Israel, November 1950","Gelatin silver print"," Photographs","13 1/16 x 10 in. (33.18 x 25.4 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of Menachem Begin standing at a microphone with proper right fist raised, November, 1950","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.14","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1932,2481,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5525","Jerusalem","Gelatin silver print"," Photographs","14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"Asia","Israel",,"1948","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of man carrying a gun amidst the rubble of a building","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.20","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1964,2480,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5531","Chaim Weizmann, the first president of Israel, arriving to cast his ballot in the munincipal elections","Gelatin silver print"," Photographs","9 5/8 x 13 15/16 in. (24.45 x 35.4 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark; Inscription; Sticker","","artists\' stamp; inscription, typed, affixed to verso","","black and white photograph of group of men around ballot box","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.7","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2456,1956,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5514","Immigrants from Europe Arriving in Haifa, Israel","Gelatin silver print"," Photographs","10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark; Label","","artists\' stamp; label; verso","","black and white photograph of two women, man wearing glasses holding a child and young boy leaning against railing","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.10","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",4087,3144,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5529","Immigrant Transit Camp, Haifa, Israel","Gelatin silver print"," Photographs","10 1/8 x 10 3/16 in. (25.72 x 25.88 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"Asia","Israel",,"1949-1950","Not on View","20th century","Mark; Sticker","","artists\' stamp; number, on sticker, verso","","men, women and children in front of tent","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.5","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2010,1957,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"11327","Immigrants From Europe Arriving in Haifa, Israel","Gelatin silver print"," Photographs","7 5/8 x 9 15/16 in. (19.37 x 25.24 cm) (image, sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark; Inscription","","artists\' stamp; inscription, in pencil, verso","","men, women and children leaning against the railings of a boat","",,"Gift of funds from the Kalen Family Foundation","98.130","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2434,1891,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"9129","China","Gelatin silver print"," Photographs","8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (image, sheet)",,,,,"20th century","Not on View","20th century","Artist\'s Stamp, Handwriting","","back center; illegible writing","","men in destroyed building","","From ","Gift of Lora and Martin G. Weinstein","94.101.2","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Capa""",7.394698
