"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95341","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.9","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95347","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.15","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95336","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.4","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95346","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.14","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95338","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.6","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95345","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.13","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95355","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.23","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95350","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.18","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95340","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.8","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95337","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.5","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95342","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.10","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95356","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.24","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95351","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.19","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95348","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.16","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"24285","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.1","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
