"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:whm","list:aib-2021-selections"
"142226","Printing plate for Tired Head (Self-Portrait), from Das Gesicht (The Face)","Zinc"," Printing Matrices","9 15/16 × 9 9/16 in. (25.2 × 24.3 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 96","","","","original zinc printing plate from Das Gesicht (plate 3)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.349","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2825,2855,0,"1",1,"Eckhardt 157 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"4047","Ceiling light fixture","Glass, zinc caming"," Glass; Architecture","20 in. (50.8 cm)","Ceiling light fixture","North America","United States",,"1913","Purcell-Cutts House","20th century","","","","This light fixture was designed for the back porch of Purcell's own house (now the Purcell-Cutts House). The fixture was hung from the ceiling, parallel to the ceiling plane, below a recessed light well holding a single bulb. An identical fixture is still in place in the entrance hall of the house; a reproduction has been made for the porch. The round panel contains the V-shaped motifs Elmslie employed in many of his designs.","","","From the Edna S. Purcell House (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts, Jr.","90.92.84","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",1707,1684,0,"1",1,,,"[""""]","medium:""Zinc""",11.279255,"[{""title"":""Purcell & Elmslie, Ceiling Light Fixture"",""_id"":""4047"",""objectId"":""4047"",""link"":""http://audio-tours.s3.amazonaws.com/p261.mp3"",""number"":""261"",""type"":""audio""}]",,,
"4688","Art-glass panel for a bay window","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window","North America","United States",,"1909","G300","Prairie School","","","","This design reflects Purcell's fascination with modern technology. In 1939 Purcell wrote about his inspiration for these windows. In 1909 at the Orpheum vaudeville show Purcell saw a ""moving picture"" called The June Bug featuring the aviator Glenn Curtiss flying his biplane. ""To partners who were endeavoring in their work to relate Architecture and the Machine, such a sight gave serious pause. I made a record of my feelings by putting a 'June Bug' biplane against some big piled-up clouds in the leaded glass transoms of the new Stricker dining room bay window.""","","","From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.1","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",1876,4800,0,"1",1,,,"[""""]","medium:""Zinc""",11.279255,,,,
"5666","Light fixture","Glass, zinc caming, wood"," Lighting","22 x 6 1/2 x 6 1/2 in. (55.88 x 16.51 x 16.51 cm)","Light fixture","North America","United States",,"1914","G300","20th century","","","","This light fixture came from the Minnesota Phonograph Company, an Edison dealership at 612 Nicollet Avenue, in Minneapolis, owned by Lawrence H. Lucker. Several such lamps were mounted on top of wooden grille screens in the shop. The rectilinear shape, stained glass, and horizontal wood banding linked the lamps to the surrounding architecture and furniture. Ironically, the phonograph cabinets themselves looked very old-fashioned in their modern setting.

[insert photo of interior of Minnesota Phonograph Company here - from NWAA]","lamp with rectangular, multi-colored leaded glass shade below a square wooden base, three raised bands on neck of base; has one long light-bulb","","From the Minnesota Phonograph Company, Minneapolis, Minnesota (demolished 1979); remodeled by Purcell and Elmslie","Gift of David and Patricia Gebhard","98.235.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",572,1452,0,"1",1,,,"[""""]","medium:""Zinc""",11.279255,,,,
"4689","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","G300","Prairie School","","","","This panel, along with the biplane window across the gallery, were part of a remodeling for George W. Stricker in 1909 and are probably Purcell's first foray into art-glass windows. Although Purcell produced a house design for Stricker in 1910, it was never built.","","","From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.3","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2166,5214,0,"1",0,,,"[""""]","medium:""Zinc""",11.279255,,,,
"27141","Ceiling light fixture","Glass, zinc caming"," Glass; Architecture","24 in. (60.96 cm)","Ceiling light fixture","North America","United States",,"1913","G300","20th century","","","","This light fixture was designed for the back porch of Purcell's own house (now the Purcell-Cutts House). The fixture was hung from the ceiling, parallel to the ceiling plane, below a recessed light well holding a single bulb. An identical fixture is still in place in the entrance hall of the house; a reproduction has been made for the porch. The round panel contains the V-shaped motifs Elmslie employed in many of his designs.","from the back porch of the Purcell-Cutts House; a reproduction of this window is now on view in the back porch of the Purcell-Cutts House","","From the Edna S. Purcell House (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","90.92.85","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3872,2188,0,"1",0,,,"[""""]","medium:""Zinc""",11.279255,,,,
"90525","""Weatherball Tower"" still bank","Zinc alloy"," Dolls, Toys and Games","6 7/8 x 2 3/4 x 2 in. (17.46 x 6.99 x 5.08 cm)","""Weatherball Tower"" still bank",,,,"c. 1950s","Not on View","20th century","

","","","","metal bank in form of the Northwestern National Bank weatherball; bank logo on 2 sides and large ball on top; copper colored; on one side is the weatherball code","","From ","Gift of Katherine Kierland Herberger","2003.236.1049","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1639,2731,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,,,
"90010","Rooster weathervane","Copper, zinc"," Tools, Equipment and Utilitarian Objects","22 3/4 x 20 1/2 x 2 1/4 in. (57.79 x 52.07 x 5.72 cm)","Weathervane","North America","United States",,"c. 1860","Not on View","19th century","","","","","standing rooster; leaf-like delineated tail feathers; light-colored beak; green-black patina; stylized feet attached to metal sheet","","From ","Gift of John and Elizabeth Driscoll","2004.177.5","Manufacturer: A.L. Jewell &amp; Company","Artist",,"Waltham, Massachusetts, 1852–1867","","Arts of the Americas","Public Domain","valid",3484,3688,0,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,,,
"90509","Safe still bank","Zinc alloy"," Dolls, Toys and Games","3 3/4 x 2 3/8 x 2 in. (9.53 x 6.03 x 5.08 cm)","Safe still bank","Europe","Germany",,"early to mid 20th century","Not on View","20th century","Inscription

on bottom front edge, stamped: [D.R.G.M.]","","","","copper-colored metal safe; door on front opens to reveal coin slot; handle on door","","From ","Gift of Katherine Kierland Herberger","2003.236.1033","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1799,2298,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,,,
"82173","""Abraham Lincoln"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/4 x 3 5/8 x 2 1/4 in. (14.61 x 9.21 x 5.72 cm)","""Abraham Lincoln"" still bank",,,,"c. 1940","Not on View","20th century","","","","","portrait bust with ""Abraham Lincoln"" at front bottom and ""The Lincoln National Life Insurance Co."" on back; bronze patina","","From ","Gift of Katherine Kierland Herberger","2003.236.387","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1257,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82174","""Abraham Lincoln"" still bank","Zinc alloy"," Dolls, Toys and Games","6 x 3 7/8 x 3 in. (15.24 x 9.84 x 7.62 cm)","""Abraham Lincoln"" still bank",,,,"20th century","Not on View","20th century","","","","","portrait bust of Lincoln; on back: ""The Lincoln National Life Insurance Co.""; slot and lock on underside; brass patina","","From ","Gift of Katherine Kierland Herberger","2003.236.388","","Artist",,,"","Arts of the Americas","Public Domain","valid",1277,1762,0,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82175","""Abraham Lincoln"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/4 x 3 9/16 x 2 7/16 in. (14.61 x 9.05 x 6.19 cm)","""Abraham Lincoln"" still bank",,,,"c. 1974","Not on View","20th century","","","","","portrait bust with ""A Lincoln"" on front bottom; plate on bottom replaced; slot on back on neck; ""The Lincoln National Life Insurance Co."" on back; brass patina","","From ","Gift of Katherine Kierland Herberger","2003.236.389","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1270,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"83694","""Cook County Federal Savings"" still bank","Zinc alloy"," Dolls, Toys and Games","4 1/2 x 5 3/4 x 3 1/4 in. (11.43 x 14.61 x 8.26 cm) (approximate)","""Cook County Federal Savings"" still bank",,,,"c. 1954","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.827","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",2306,1842,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"90262","""Covered Wagon"" still bank","Zinc alloy"," Dolls, Toys and Games","3 7/8 x 2 9/16 x 4 5/8 in. (9.84 x 6.51 x 11.75 cm)","""Covered Wagon"" still bank","North America","United States",,"c. 1950s","Not on View","20th century","Inscriptions

stamped into bottom: [BANTHRICO, INC./ CHICAGO, U.S.A.]
on bottom, in black: [1 (encircled)]
on bottom, in shiny substance: [K]
 
","","","","metal copper-colored conestoga wagon with the top cover up; baskets on one side, box on the other side, seat on front; sitting on a grassy base","","From ","Gift of Katherine Kierland Herberger","2003.236.831","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1934,1687,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82105","""Davy Crockett with Rifle"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/8 x 4 1/8 x 2 3/4 in. (13.65 x 10.48 x 6.99 cm)","Still bank",,,,"c. 1940s-1950s","Not on View","20th century","","","","","bust of Davy Crocket with gun, sword, powder flask and coonskin cap","","From ","Gift of Katherine Kierland Herberger","2003.236.372","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1288,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"90281","""Egg"" still bank","Zinc alloy"," Dolls, Toys and Games","2 1/2 x 3 x 2 3/4 in. (6.35 x 7.62 x 6.99 cm)","""Egg"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

on stopper: [BANTHRICO/ CHICAGO/ ILL/ USA]
","","","","egg shape lavishly decorated with vines and flowers; female figures on either side of top coin slot; face on front","","From ","Gift of Katherine Kierland Herberger","2003.236.848","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1642,1888,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82109","""Eisenhower"" still bank","Zinc alloy"," Dolls, Toys and Games","5 x 3 9/16 x 2 7/16 in. (12.7 x 9.05 x 6.19 cm)","""Eisenhower"" still bank","North America","United States",,"c. 1953","Not on View","20th century","","","","","bust of Eisenhower with his name at bottom front; slot and lock and key on underside; cast metal with copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.376","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1307,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"90566","""Furniture Cabinet, Union National, Inc."" still bank","Zinc alloy"," Dolls, Toys and Games","5 11/16 x 3 1/2 x 1 9/16 in. (14.45 x 8.89 x 3.97 cm)","""Furniture Cabinet, Union National, Inc."" still bank","North America","United States",,"c. 1950s","Not on View","20th century","Inscription

stamped, bottom: [BANTHRICO, INC./ CHICAGO, ILL.]
 
","","","","metal chest with 4 doors on top. 4 large drawers and 2 small drawers on the bottom with 2 side doors on bottom; stamped on back ""Union National. Inc./ Fine Furniture/ Jamestown, NY""","","From ","Gift of Katherine Kierland Herberger","2003.236.1095","Maker: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1708,2450,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"83715","""Gate City Savings"" still bank","Zinc alloy"," Dolls, Toys and Games","4 x 2 3/4 x 4 in. (10.16 x 6.99 x 12.7 cm)","""Gate City Savings"" still bank",,,,"c. 1960s","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1051","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",2094,1774,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82111","""John F. Kennedy"" still bank","Zinc alloy"," Dolls, Toys and Games","5 1/8 x 3 5/8 x 2 3/8 in. (13.02 x 9.21 x 6.03 cm)","""John F. Kennedy"" still bank","North America","United States",,"c. 1963","Not on View","20th century","","","","","bust of Kennedy with name and dates at bottom front; slot and lock on underside; copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.378","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1320,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"83716","""National Bank of America"" still bank","Zinc alloy"," Dolls, Toys and Games","2 3/4 x 3 x 4 in. (6.99 x 7.62 x 12.38 cm)","""National Bank of America"" still bank",,,,"early to mid 20th century","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1052","Manufacturer: A.C. Rehberger Manufacturing Company","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",2132,1625,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"90264","""Popcorn Wagon"" still bank","Zinc alloy"," Dolls, Toys and Games","3 5/8 x 3 9/16 x 4 1/2 in. (9.21 x 9.05 x 11.43 cm)","""Popcorn Wagon"" still bank","North America","United States",,"c. 1974","Not on View","20th century","Inscriptions

stamped into bottom: [ (copyright symbol) 1974/ Banthrico/ Chicago]
in black, on bottom: [ I encircled]
in shiny substance, on bottom: [K]
stamped into bottom: [BANTHRICO INC/ CHICAGO USA]
 
","","","","metal copper-colored popcorn cart on 4 wheels; popcorn, cold drinks, peanuts stamped on sides; attendant in window; door on back; written on top in black: 'Berkshire County Savings Bank'","","From ","Gift of Katherine Kierland Herberger","2003.236.833","Maker: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",2079,1644,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82172","""Robert E. Lee"" still bank","Zinc alloy"," Dolls, Toys and Games","5 1/2 x 3 7/8 x 2 3/4 in. (13.97 x 9.84 x 6.99 cm)","""Robert E. Lee"" still bank","North America","United States",,"c. 1955","Not on View","20th century","","","","","portrait bust with ""R. E. Lee"" at front bottom; metal label on back: ""El Paso National Bank, Texas at Stanton""; copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.386","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1359,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"90257","""Steam Engine"" still bank","ZInc alloy"," Dolls, Toys and Games","4 3/16 x 2 5/8 x 5 3/8 in. (10.64 x 6.67 x 13.65 cm)","""Steam Engine"" still bank","North America","United States",,"c. 1970","Not on View","20th century","Inscription

stamped into botttom: [BANTHRICO INC. CHICAGO USA]; on bottom, in shiny substance: [K]
 
","","","","metal copper-colored old-time fire engine with four red wheels; large boiler at back; bell at front","","From ","Gift of Katherine Kierland Herberger","2003.236.822","Maker: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",2190,1782,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82154","""Thomas A. Edison"" still bank","Zinc alloy"," Dolls, Toys and Games","5 1/4 x 3 5/8 x 2 11/16 in. (13.34 x 9.21 x 6.83 cm)","""Thomas A. Edison"" still bank","North America","United States",,"c. 1958","Not on View","20th century","","","","","bust of male figure wearing a bow tie; ""Thomas A. Edison"" on bottom front; copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.381","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1352,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82629","""Three Little Pigs"" still bank","Zinc alloy"," Dolls, Toys and Games","5 x 3 1/2 x 3 1/4 in. (12.7 x 8.89 x 8.26 cm)","""Three Little Pigs"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

on bottom rim, incised: [U.S.A.]","","","","copper colored bank in shape of 2 pigs side by side with third smaller in front; base reads, ""THREE LITTLE PIGS""; coin slot in back between 2 pig heads; hollow with open bottom (no stopper)","","From ","Gift of Katherine Kierland Herberger","2003.236.551","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1285,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"83693","""Thunderbird Bank"" still bank","Zinc alloy"," Dolls, Toys and Games","3 1/8 x 6 1/8 x 3 5/8 in. (7.94 x 15.56 x 9.21 cm) (approximate)","""Thunderbird Bank"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.824","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2636,1439,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82098","""Syracuse Savings Bank"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/4 x 4 x 3 in. (14.61 x 10.16 x 7.62 cm)","""Syracuse Savings Bank"" still bank","North America","United States",,"c. 1960s","Not on View","20th century","","","","","slot bank in the shape of a 5-story building with an additional tower; slot on PL side","",,"Gift of Katherine Kierland Herberger","2003.236.366","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1389,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"90019","Rooster weathervane","Copper, zinc"," Science and Technology","25 1/2 x 19 1/4 x 7 13/16 in. (64.77 x 48.9 x 19.84 cm)","Rooster weathervane","Europe","England",,"early 19th century","Not on View","19th century","","","","","abstracted rooster; rounded body with delineated wings; flat cut-out head and tail with ""buttons"" at ends of tail feathers; vertical rod through center of body extending into decorative base; black patina","",,"Gift of John and Elizabeth Driscoll","2004.177.10","","Artist",,,"","European Art","Public Domain","valid",5436,3944,0,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,,,
"82215","""Des Moines Building-Loan and Savings"" still bank","Zinc alloy"," Dolls, Toys and Games","4 1/4 x 3 7/16 x 2 11/16 in. (10.8 x 8.73 x 6.83 cm)","""Des Moines Building-Loan and Savings"" still bank","North America","United States",,"c. 1940s","Not on View","20th century","Inscriptions

across front roof: [210 SIXTH AVENUE]; around edge of base: [DES MOINES / BUILDING - LOAN and SAVINGS / ASSOCIATION / THE OLDEST IN DES MOINES]; under base on door: [BANTHRICO INC / CHICAGO, ILL / U.S.A.]","","","","replica of the 12-story Des Moines Building-Loan and Savings Association upon a beveled plinth; copper color with dark pigment accenting windows and building elements; coin slot and keyed access door under foot","",,"Gift of Katherine Kierland Herberger","2003.236.415","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1578,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"90571","""Liberty Bell, Iowa Women's Relief Corps"" still bank","Zinc alloy"," Dolls, Toys and Games","3 1/2 x 3 3/16 x 3 3/16 in. (8.89 x 8.1 x 8.1 cm)","Bank","North America","United States",,"c. 1938","Not on View","20th century","Inscriptions

stamped on front at top: [PAT PEND]
on front in raised letters: [1938]
on bottom: [K]
 
","","","","metal copper-colored Liberty Bell with ""Dept. Iowa Woman's Relief Corps"" on front; ""Proclaim Liberty Throughout The Land"" on the back","",,"Gift of Katherine Kierland Herberger","2003.236.1099","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1817,1974,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82176","""Benj. Franklin"" still bank","Zinc alloy"," Dolls, Toys and Games","5 3/8 x 3 3/4 x 2 3/4 in. (13.65 x 9.53 x 6.99 cm)","""Benj. Franklin"" still bank",,,,"c. 1950","Not on View","20th century","","","","","portrait bust with ""Benj Franklin"" at front bottom; ""The Franklin Life Insurance Company Founded 1884"" on back; bronze patina","",,"Gift of Katherine Kierland Herberger","2003.236.390","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1292,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
"82192","""First National Bank of Arizona"" still bank","Zinc alloy"," Dolls, Toys and Games","4 3/16 x 2 5/16 x 3 15/16 in. (10.64 x 5.87 x 10 cm)","""First National Bank of Arizona"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

[1st National Bank of Arizona / Established 1881 / Save Now Enjoy Later / Member F.D.I.C.]","","","","square bank; bronze color; left edge cut of follow shape of the western edge of the state of Arizona, atop a 1/2"" beveled base; key locking door at bottom","",,"Gift of Katherine Kierland Herberger","2003.236.402","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1601,1762,1,"1",0,,,"[""""]","medium:""Zinc""",9.026114,,true,,
