"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132408","Poem 68 - 48","Woodblock print; ink and color on embossed paper"," Prints","11 1/2 × 5 in. (29.21 × 12.7 cm) (image)
13 3/8 × 6 3/4 in. (33.97 × 17.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: 54/71 | bottom center, in pencil: poem. 68-48","LRC, in pencil: Haku Maki","Seal (printed) LRC: 巻 [Maki]","Character: 女","black rectangle with red shape in center; linear design with intersecting black lines in center of red shape; yellow circle in top center of red shape","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.167","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5045,9641,1,"1",0,"Haku Maki Catalogue Raisonné no. 948",,"[""""]","artist:""Maki Haku""",17.533422
"132626","Heap - 14","Woodblock print; ink and color on paper"," Prints","15 5/16 × 17 1/2 in. (38.89 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c.1960","Not on View","20th century","","Signed LRC: Haku Maki","","Accents of color punctuate a mass of symbols clustered together in ordered chaos. Lines crisscross and merge from one symbol to another, creating the effect of solidity. While Maki was known primarily for his cursive-like writing forms (as evident in works in Gallery 237), he also played with basic geometric shapes, some of which could be construed as pictographs.
In his later works, Maki often spotlighted single characters. Nonetheless, he would retain an interest in filling the entire sheet of paper, replacing the mass of symbols with the scratched surface of cement.","abstract linear image rendered in black pigments on a white background; several small shapes arranged next to each other; black shape in top center with small red circle in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.177","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",9421,6601,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135439","Poem 71 - 63 (Life)","Woodblock print; ink and color on paper"," Prints","19 3/8 × 12 3/4 in. (49.21 × 32.39 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Life: 生","abstract image; red linear curving shape with texture in center; small yellow circle in URQ; small tear drop shape in red pigment in LLQ; white textured background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.180","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7051,10363,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135635","Work - Ho","Woodblock print; ink and color on paper"," Prints","17 5/8 × 12 in. (44.77 × 30.48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki
Signed LLC: H. Maki
","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","Ho (character): ほ","gray-blue background with woodgrain texture; large character in black pigment on right; black squiggly lines (inscriptions?) on left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.171","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6596,9459,1,"1",0,"Haku Maki Catalogue Raisonné no. 97",,"[""""]","artist:""Maki Haku""",17.533422
"135498","Poem 68 - 52","Woodblock print; ink and color on paper"," Prints","19 3/8 × 13 5/8 in. (49.21 × 34.61 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LLC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Character: 水","abstract image; large blue shape against a black background; red circle against blue background in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.179","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7349,10329,1,"1",0,"Haku Maki Catalogue Raisonné no. 1211",,"[""""]","artist:""Maki Haku""",17.533422
"132625","Work 61 - E","Woodblock print; ink and color on paper"," Prints","20 × 13 in. (50.8 × 33.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: H. Maki","Seals LLC: 前島忠明 [Maejima Tadaaki]; 白巻 [Haku Maki]","","abstract image; two vertical bands of ""wood planks"" rendered in gray pigment; milky white transparent circle in ULQ; gold shape in top right edge; white band in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.178","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6989,10705,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135645","Work 616 - Moon and Bird","Woodblock print; ink and color on paper"," Prints","18 × 12 1/2 in. (45.72 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LLC: H. Maki; Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","white textured paper with large circle in white pigments in ULQ; thin, long squiggly lines in gray and black pigments","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.175","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6787,9544,1,"1",0,"Haku Maki Catalogue Raisonné no. 5",,"[""""]","artist:""Maki Haku""",17.533422
"132620","Work (Waku)","Woodblock print; ink and color on paper"," Prints",,"Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LRC: Maki Haku","Seal LRC (Black): 巻 [Maki]; Seal LRC (Red): 巻 [Maki]
","","black and white abstract image; smaller geometric shapes pushed together to form two rectangles, with hook shape also consisting of pushed together geometric shapes overlapping rectangles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.172","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7583,9420,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"132627","65 - 6","Woodblock print; ink and color on paper"," Prints","19 7/16 × 14 1/4 in. (49.37 × 36.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","abstract image; black curving line in center; yellow circle in ULQ; pale pink circle in center right","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.176","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7713,10329,1,"1",0,"Haku Maki Catalogue Raisonné no. 106",,"[""""]","artist:""Maki Haku""",17.533422
"135648","Poem 69 - 9","Woodblock print; ink and color on paper"," Prints","17 7/16 × 12 in. (44.29 × 30.48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","textured white paper with curving, thin black linear shapes on left; white and gold circles in ULQ; gold circular shape in center left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.174","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6524,9320,1,"1",0,"Haku Maki Catalogue Raisonné no. 1354",,"[""""]","artist:""Maki Haku""",17.533422
"135437","Poem 71 - 45 (Flower)","Woodblock print; ink and color on embossed paper"," Prints","19 1/2 × 12 3/4 in. (49.53 × 32.39 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Flower: 花","abstract image; red linear curving shape with texture in center; black background; small tear drop shape in purple pigment in center left; textured circular shape in black pigment in URQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.181","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6895,10386,1,"1",0,"Haku Maki Catalogue Raisonné no. 966",,"[""""]","artist:""Maki Haku""",17.533422
"135414","Poem 68 - 54","Woodblock print; ink and color on embossed paper"," Prints","19 5/16 × 13 1/2 in. (49.05 × 34.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","abstract image; white background with texture; long, black linear shape on right; yellow circle in URQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.184","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7320,10281,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""132647"",""135414""]","artist:""Maki Haku""",17.533422
"135415","Poem - 12","Woodblock print; ink and color on embossed paper"," Prints","20 7/16 × 13 7/8 in. (51.91 × 35.24 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","LLC: Proof","","","","abstract image; two black bands of pigment at top and bottom of image; wood grain patterned oblong shape in center; white circle in center left; small red circle in center left next to white circle; yellow tear drop shape in center right","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.183","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7456,10792,1,"1",0,"Haku Maki Catalogue Raisonné no. 117",,"[""""]","artist:""Maki Haku""",17.533422
"132622","Symbol No. 5","Woodblock print; ink on paper"," Prints",,"Print (sōsaku hanga)","Asia","Japan",,"October 1959","Not on View","20th century","","Signed LRC: Maki Haku","Seal LLC: 巻 [Maki]","","abstract image; gray background; black abstract shape with circles on top and bottom; squiggly lines in LLQ and URQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.182","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7651,9462,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135503","Poem 70 - 31 (Ox)","Woodblock print; ink and color on embossed paper"," Prints","24 1/16 × 8 11/16 in. (61.12 × 22.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1970","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Ox: 牛
Maki was known for his unique way of making prints. Instead of working with professional carvers and printers, he did everything himself. He carved his designs onto plywood (versus the traditional cherrywood) and then applied cement to parts of the block, sanding or scraping the cement to add extreme texture, including embossing. (Although embossing was used in traditional woodblock printing during the Edo period [1603–1868], Maki’s effects are more pronounced.) After printing with the blocks, he sometimes also applied color by stencil.
In this print, the red circle and green teardrop are raised, a result of embossing. Maki also used the cement to create the scraped effect visible in the purple area.","abstract; blue vertical form with black form at bottom; red circle; green teardrop; black ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.193","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",3687,9741,1,"1",0,"Haku Maki Catalogue Raisonné no. 1221",,"[""""]","artist:""Maki Haku""",17.533422
"135530","Work - Mu-2","Woodblock print; ink and color on embossed paper"," Prints","17 15/16 × 12 5/8 in. (45.56 × 32.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: Haku Maki","Seals LLC: 前島忠明 [Maejima Tadaaki]; 白巻 [Haku Maki]","Mu (character): む","large bold characters or forms; thin text in LRQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.189","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6832,9675,1,"1",0,"Haku Maki Catalogue Raisonné no. 89",,"[""""]","artist:""Maki Haku""",17.533422
"135551","Work - 61 - AS","Woodblock print; ink and color on paper"," Prints","20 3/16 × 13 1/8 in. (51.28 × 33.34 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: H. Maki
Signed LLC: H. Maki
","Seals LLC: 前島忠明 [Maejima Tadaaki]; 白巻 [Haku Maki]
Seal URC: ?
","","abstract; black half-circle, LRC; grey woodgrained form at left; brown line and black woodgrained form at top center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.185","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7204,10717,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135505","Remembrance - F","Woodblock print; ink and color on paper"," Prints","14 1/2 × 20 in. (36.83 × 50.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","black ground; white textlike forms; yellow ovoid","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.186","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",10602,7737,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""135505"",""135550""]","artist:""Maki Haku""",17.533422
"135538","Emanation 65-A","Woodblock print; ink and color on embossed paper"," Prints","22 11/16 × 16 1/16 in. (57.63 × 40.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Signed LLC: H. Maki
Signed LRC: Haku Maki
","","","blue textured form on black ground; yellow dot; tiny red hexagon in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.187","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6531,9170,1,"1",0,"Haku Maki Catalogue Raisonné no. 34",,"[""""]","artist:""Maki Haku""",17.533422
"135531","Heap - 100","Woodblock print; ink and color on paper"," Prints","17 1/2 × 17 1/2 in. (44.45 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black openwork abstract design; black square at top right of center with green circle inside","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.188","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7117,7081,1,"1",0,"Haku Maki Catalogue Raisonné no. 37",,"[""""]","artist:""Maki Haku""",17.533422
"135511","May - 2","Woodblock print; ink and color on embossed paper"," Prints","17 1/8 × 17 3/16 in. (43.5 × 43.66 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"early 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","","embossed square, URQ; blue ULQ; yellow, black, and red wavy lines in LLQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.190","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7001,6925,1,"1",0,"Haku Maki Catalogue Raisonné no. 22",,"[""""]","artist:""Maki Haku""",17.533422
"135509","Cell - 4","Woodblock print; color on embossed paper"," Prints","15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Signed LRC: Haku Maki","","","four rows of embossed forms; yellow C shape","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.191","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",8322,8289,1,"1",0,"Haku Maki Catalogue Raisonné no. 14",,"[""""]","artist:""Maki Haku""",17.533422
"135496","Poem - 11","Woodblock print; ink and color on embossed paper"," Prints","19 7/16 × 14 5/16 in. (49.37 × 36.35 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","Signed LRC: Haku Maki
Signed LRC: 巻白 {Maki Haku]
","Seal LLC: 白巻 [Haku Maki]","These three prints show how Maki explored different relationships among colors, shapes, and textures. The weathered, dark blue areas, like painted cement walls that have survived a few seasons, and the irregular woodgrain shapes both reference nature. By juxtaposing these with abstract, debossed teardrops, ovals, and circles, Maki emphasized the incongruity of the natural and constructed.","black form with texture at bottom; black woodgrain wedge, URC; white circle, grey teardrop, and yellow teardrop, ULC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.196","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7744,10406,1,"1",0,"Haku Maki Catalogue Raisonné no. 325",,"[""""]","artist:""Maki Haku""",17.533422
"135502","Poem 70 - 28 (Word)","Woodblock print; ink and color on embossed paper"," Prints","24 1/16 × 8 9/16 in. (61.12 × 21.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1970","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Character: 語","abstract; blue vertical form with linear forms; red circle; yellow teardrop; black ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.194","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",3677,9741,1,"1",0,"Haku Maki Catalogue Raisonné no. 255",,"[""""]","artist:""Maki Haku""",17.533422
