"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47190","Horses at a Stable","Cliché verre or heliograph"," Prints; Photographs","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (plate)","Photographic print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,581","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2376,1914,0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"47178","Man Leading a Horse","Etching, drypoint, and roullet"," Prints","4 11/16 x 7 3/4 in. (11.91 x 19.69 cm) (plate)
9 5/8 x 12 1/2 in. (24.45 x 31.75 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,559","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2539,1549,0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"47590","The Mill","Drypoint with roulette and plate tone on chine collé"," Prints","4 7/16 x 3 15/16 in. (11.27 x 10 cm) (plate)
12 9/16 x 9 5/8 in. (31.91 x 24.45 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","Charles-Emile Jacque has been termed the ""Raphael of Pigs,"" a name he probably would not have minded. His nearly 500 prints are filled with images of swine and poultry. He was among the group of French artists drawn to the bucolic village of Barbizon, outside Paris. In The Mill, one of the relatively few Jacque prints devoid of farm animals, the artist shows his fascination with atmospheric effects. By leaving a film of ink on the plate before printing, he was able to enhance the feel of his velvety drypoint lines. He liked small plates like the one used to make this print because he could carry them with him as he walked the land and make etchings from nature.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,492","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2604,2927,0,"1",0,"G. 266",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"47551","Interior of a Farm","Etching"," Prints","9 5/8 x 6 5/16 in. (24.45 x 16.03 cm) (plate)
12 x 9 3/16 in. (30.48 x 23.34 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","Signature","Signature on plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,385","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2343,1575,0,"1",0,"G. 74",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"47461","Interior of a Farmyard","Etching"," Prints","7 7/8 x 6 1/4 in. (20 x 15.88 cm) (plate)
10 1/8 x 7 9/16 in. (25.72 x 19.21 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","Signature","Signature in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,394","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",1974,1565,0,"1",0,"G. 90",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"47714","Herd of Pigs with Swineherd","Drypoint"," Prints","6 x 10 in. (15.24 x 25.4 cm) (plate)
13 x 17 9/16 in. (33.02 x 44.61 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,551","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",5172,3344,0,"1",0,"Ber. 459",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"122023","Drinkers at a Table with Embracing Couples","Drypoint"," Prints; Works on Paper","2 × 1 7/8 in. (5.08 × 4.76 cm) (image)
7 7/8 × 6 3/4 in. (20 × 17.15 cm) (sheet)","Print",,,,"after 1843","Not on View","19th century","Inscription

-- lettered in plate, lower left: [Ch. Jacque]
-- in graphite on recto at lower left: No. 218","","no marks seen","","man seated in profile at a table, resting his head on his hand at R; man at L leaning over bench across from table talking to seated man, holding a pitcher; other figures at R","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.166","Artist: Unknown; Artist: After Charles-Émile Jacque (?)","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","valid",3360,4102,0,"1",0,"appears to be copy after Guiffrey 218",,"[""121350"",""122023""]","artist:""Charles-Émile Jacque""",13.612975
"47555","Landscape","Etching"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)
7 x 9 1/4 in. (17.78 x 23.5 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","Signature","On sheet just below lower right corner of image: [Ch Jacque]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,387","Artist: Charles-Émile Jacque; Artist: after Rembrandt van Rijn","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2412,1610,0,"1",0,"G. 76",,"[""""]","artist:""Charles-Émile Jacque""",11.362604
"52641","Landscape and Sheep",""," Prints","7 7/8 x 6 7/16 in. (20 x 16.35 cm) (plate)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)",,"North America","United States",,"1878","Not on View","19th century","","Smillie NY 1878, in plate; after Jacque on image bot. right","","","","",,"Gift of Mr. George A. Goddard","P.6,163","Artist: James D. Smillie; Artist: after Charles-Émile Jacque","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",4188,5541,0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",11.362604
"47529","Landscape after Hobbema","Etching"," Prints","6 9/16 x 4 15/16 in. (16.67 x 12.54 cm) (plate)
6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","Signature","Signature on plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,440","Artist: Charles-Émile Jacque; Artist: after Meindert Hobbema","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2149,1636,0,"1",0,"G. 158",,"[""""]","artist:""Charles-Émile Jacque""",11.362604
"1578","Sheep","Oil on panel"," Paintings","17 5/8 x 25 15/16 in. (44.77 x 65.88 cm) (canvas)
25 x 33 1/2 x 2 1/2 in. (63.5 x 85.09 x 6.35 cm) (outer frame)","Painting","Europe","France",,"19th century","Not on View","19th century","Signature","LR: [C. Jacque]","","","Landscape with Figures and Sheep","","From ","Gift of Mr. and Mrs. Richard P. Gale","65.18.4","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"55698","Lisière de forêt, effet de soir","Etching"," Prints","12 3/16 x 16 3/4 in. (30.96 x 42.55 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,542","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 444",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"55694","Interieur de Bergerie","Etching"," Prints","17 7/8 x 14 1/2 in. (45.4 x 36.83 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,824","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 445;
P. 338 xi/xi;
not in Guiffrey",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"55699","Winter Landscape","Drypoint"," Prints","9 7/8 x 15 7/8 in. (25.08 x 40.32 cm) (plate)",,"Europe","France",,"1890","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,557","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"55697","Grande Pastorale","Etching"," Prints","14 7/16 x 18 5/16 in. (36.67 x 46.51 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,544","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 446",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"55685","La Grande Bergerie","Etching, drypoint"," Prints","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (plate)",,"Europe","France",,"1859","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,823","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 161 ii/ii;
P. 254 iii/iii",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"54891","Drinkers","Etching"," Prints","3 3/16 x 2 5/16 in. (8.1 x 5.87 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,499","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G.278
",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"66621","Singers","Etching"," Prints","14 5/8 x 12 1/8 in. (37.15 x 30.8 cm) (plate)",,"Europe","France",,"1845","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,346","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 25",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"66699","Two Pigs Lying Down","Etching"," Prints","2 13/16 x 3 7/8 in. (7.14 x 9.84 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,402","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 102",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"66700","The Sheepfold","Etching"," Prints","11 13/16 x 17 1/2 in. (30 x 44.45 cm) (plate)",,"Europe","France",,"1859","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.324","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"66757","Interior of a Sheep Pen","Etching"," Prints","17 3/4 x 14 9/16 in. (45.09 x 36.99 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,543","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 445",,"[""55696"",""66757""]","artist:""Charles-Émile Jacque""",9.056858
"47079","Man on Horseback","Etching"," Prints","1 1/8 x 1 in. (2.86 x 2.54 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,569","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47066","Head of a Child","Etching"," Prints","1 1/16 x 1 1/16 in. (2.7 x 2.7 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,567","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47979","Landscape","Drypoint"," Prints","2 11/16 x 4 5/8 in. (6.83 x 11.75 cm) (plate)
7 5/8 x 11 3/16 in. (19.37 x 28.42 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature","Two signatures: one in plate; one signed note in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,480","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 239",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47968","The Coming Storm","Etching"," Prints","8 3/8 x 13 1/2 in. (21.27 x 34.29 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Signature-part of print","Watermark","","","","From ","The William Hood Dunwoody Fund, 1915","P.12","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 212 bis",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47635","TItle page for ""Etchings by [Louis] Marvy and Charles Jacque""","Etching"," Prints","3 x 4 1/16 in. (7.62 x 10.32 cm) (plate)",,"Europe","France",,"1843","Not on View","19th century","","","","","soft ground","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,508","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 290",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47341","The Broken Jug","Etching"," Prints","4 5/16 x 3 5/8 in. (10.95 x 9.21 cm) (plate)
14 5/16 x 12 1/4 in. (36.35 x 31.12 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature, date and stamp","Signature on plate with date","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,348","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 27",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47645","Interieur de Bergerie","Drypoint"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (plate)
13 7/8 x 18 in. (35.24 x 45.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: [LHS]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.567","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 447; 
G. 60 (supplement)",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47140","The Corner of a Farm","Etching"," Prints","1 13/16 x 2 11/16 in. (4.6 x 6.83 cm) (plate)
1 15/16 x 2 13/16 in. (4.92 x 7.14 cm) (sheet)",,"Europe","France",,"July 18, 1844","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,367","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 47",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47291","The Smoker","Etching"," Prints","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature and date","Signature in plate, with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,342","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 19",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47585","Small Landscape with Crescent Moon","Etching"," Prints","2 5/16 x 3 1/4 in. (5.87 x 8.26 cm) (plate)
2 5/16 x 3 1/4 in. (5.87 x 8.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,560","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 391",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47960","Willows","Drypoint"," Prints","2 3/4 x 4 3/16 in. (6.99 x 10.64 cm) (plate)
2 15/16 x 4 7/16 in. (7.46 x 11.27 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,473","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 238",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47783","Landscape with Pigs","Etching on chine collé"," Prints","4 11/16 x 7 3/16 in. (11.91 x 18.26 cm) (plate)
12 x 17 5/8 in. (30.48 x 44.77 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,377","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 62",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
