"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"73187","Rosier Aurore Poniatowska, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/8 in. (35.56 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,317","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3091,4220,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73986","An Exquisite Day","Hand-colored etching and aquatint"," Prints","4 7/8 x 13 1/2 in. (12.38 x 34.29 cm) (plate)",,"Europe","England",,"1820","Not on View","19th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,425","Artist: Unknown English, 16th century; Publisher: Cribb, Tavistock Street, Convent Garden, London","Artist",,,"","European Art","Public Domain","valid",4399,1514,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73431","Rose a cent feuilles, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,210","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3339,5198,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73180","Rosa damascene variegata (Rosebush of York and Lancaster)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From La Couronne des roses (The Crown of Roses), special edition of 30 plates from Les Roses, 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,312","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3028,4330,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73126","Ronce frutescente. Ronce bleue, from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 x 8 1/8 in. (30.48 x 20.64 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 22","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,293","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","valid",2402,3766,0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73487","The Sacred Egyptian Bean, plate 31 from Robert Thorton's ""The Temple of Flora""","Color aquatint, mezzotint, stipple engraving, and line engraving, inked à la poupée, with hand-coloring on cream wove paper"," Prints","21 1/4 x 17 1/4 in. (53.98 x 43.82 cm) (plate)","Print","Europe","England",,"1804 (1799-1807)","Not on View","19th century","In plate, lower left: Henderson. pinxt.; lower center: The Sacred Egyptian Bean / London, Published Decr. 1, 1804, by Dr. Thornton.; lower right: Burke & Lewis sculpt. 



","","
","","Color-printed illustration of the Sacred Egyptian Bean (Nympaea nelumbo)","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From ""New Illustration of the Sexual System of Carolus von Linnaeus, Part Three: The Temple of Flora"" (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,197","Artist: after Peter Henderson; Engraver: Thomas Burke; Engraver: Frederick Lewis; Publisher: Dr. Robert John Thornton","Artist","British","British, active 1799 - died 1829","","European Art","Public Domain","valid",7746,9330,0,"1",0,"D. 301",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73421","Souci des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","18 7/8 x 12 5/8 in. (47.94 x 32.07 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,202","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3287,4914,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73171","Rosier Eglantier, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,310","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2997,4174,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73199","Rosier de Cels, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,322","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3047,4199,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73996","Autumn, No. 208, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,045","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,"English, fl. 1794-1812","","European Art","Public Domain","valid",5164,7238,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73344","Pergularia odoratissima (Chinese Creeper)","Hand-colored engraving"," Prints","16 1/2 x 10 in. (41.91 x 25.4 cm) (plate)","Print","Europe","England",,"1793","Not on View","18th century","Various handwritten descriptions and notes in red pencil attributed to James Edward Smith, M.D. Hand-drawn border added in brown ink.","","
","","Plate 16, one of 18 hand-colored engravings of flowering plants by Sowerby","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Icones pictae plantarum rariorum, descriptionibus et observationibus illustratae..., London, 1790-93","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,152","Artist: James Sowerby; Author: Inscribed notes by Sir James Edward Smith; Publisher: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","European Art","Public Domain","valid",4377,6992,0,"1",0,"Nissen 1859; Great Flower Books, p. 140",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73196","Rosier a cent feuilles, foliace, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 1/8 in. (35.24 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,321","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3092,4280,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73219","Paeonia flagrans (Peony)","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,336","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2872,3834,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73169","Rosier de Provinsi a fleurs roses et simples, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 18 1/8 in. (35.56 x 46.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,309","Artist: After Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3154,4376,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73635","Frontispiece and Title Page to Supplement-Band zu Dr. B. F. Vietz medizinisch-ökonomisch-technischen Pflanzen from Icones Plantarum Medico-oeconomico-technologicarum","Hand-colored engraving"," Prints","9 3/8 × 7 1/2 in. (23.81 × 19.05 cm) (sheet)","Print","Europe","Austria",,"1822","Not on View","19th century","



","","
","","","","From Icones Plantarum Medico-oeconomico-technologicarum... (Vienna, 1800-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,485","Artist: Ferdinand Bernhard Vietz","Artist","Austrian","Austrian, 1772–1815","","European Art","Public Domain","valid",3608,4506,0,"1",0,"Sitwell & Blunt 79; Nissen 2062",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73201","Rosier a feuilles de Laitue, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 3/4 x 10 1/8 in. (34.93 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,323","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3388,4816,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73028","Iris germanica (Bearded Iris)","Stipple engraving, printed in color and hand-colored"," Prints","21 x 14 in. (53.34 x 35.56 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 309","","From From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,259","Artist: After Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2864,4327,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75188","Artistes en train d'examiner le tableau d'un rival, from Le Public au Salon, Vol. VII, pub. in Le Charivari","Lithograph"," Prints","19 7/8 x 8 3/8 in. (50.48 x 21.27 cm) (image)",,"Europe","France",,"1852","Not on View","19th century","","","","","Plate 9","","From Le Charivari, (Paris, 1852)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,601b","Artist: Honoré Daumier; Publisher: Charles Philipon; Printer: Ch. Trivocq, Cour des Miracles, 9 Paris","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5133,7476,0,"1",0,"HD 2469",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75059","Hoopoe Bird. De Upupa. A. Lib. III, Page 743","Woodcut illustration"," Prints","12 x 7 in. (30.48 x 17.78 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white","","From From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,076","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",9094,5744,0,"1",0,"",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75134","Monstrosities of 1819","Hand-colored etching"," Prints","9 3/4 x 14 in. (24.77 x 35.56 cm) (plate)",,"Europe","England",,"November 29, 1819","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,393","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7323,5279,0,"1",0,"Cohn 1750",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75089","De Avibus. Page 212","Woodcut illustration"," Prints","12 x 7 in. (30.48 x 17.78 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white (Heron)","","From From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,072","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5772,9174,0,"1",0,"""Science, Medicine and History,"" 1953 collected and edited by Underwood and Cole, pp. 337-356",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75856","A Cognoscenti Contemplating the Beauties of the Antique","Hand-colored etching"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet)",,"Europe","England",,"February 11, 1801","Not on View","19th century","Inscription

written in: [Sir William Hamilton]","","","As the dedication states, Gillray was poking fun at William Hamilton, a former British ambassador to Naples. The picture of the erupting volcano alludes both to Hamilton's embassy and his research into Mount Vesuvius. After a 36-year sojourn to Italy, the elderly Hamilton returned to London in 1800 with his young second wife, Lady Hamilton, and her lover, Lord Horatio Nelson, the legendary naval hero. Nelson and the Hamiltons were the subject of much public gossip, as the three lived openly together in England, and Lady Hamilton gave birth to Nelson's child in 1801. In the print, Lady Hamilton is depicted in the guise of Cleopatra, and Nelson is portrayed as Mark Antony. The portrait of Claudius, whose wife was also famously unfaithful, represents Hamilton; the antlers on the frame symbolize cuckoldry.

Hamilton's activities as a connoisseur were as renowned as his personal life. He amassed two major collections of antiquities, the first had been sold to the British Museum in 1772. He also collected paintings, selling 334 pictures at auction in 1801, the year of this print. Gillray implies that it was Hamilton's absorption in connoisseurship that distracted him from his wife's affair.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,342","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5504,7168,0,"1",0,"See: Wright & Evans, 462",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75125","Plate 2, from The Dancing Lesson, Pt. 2","Hand-colored etching"," Prints","5 1/4 x 6 1/2 in. (13.34 x 16.51 cm) (plate)",,"Europe","England",,"March 6, 1824","Not on View","19th century","

","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,387","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5946,4466,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75122","Very Unpleasant Weather, or the Old Saying Verified. ""Raining Cats, Dogs and Pitchforks""!!!","Hand-colored etching"," Prints","9 5/8 x 14 3/8 in. (24.45 x 36.51 cm) (sheet)",,"Europe","England",,"April 27, 1820","Not on View","19th century","

","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,385","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7085,4858,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75171","The Botanic Macaroni","Hand-colored etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","England",,"November 14, 1772","Not on View","18th century","

","","
","","Caricature, V5","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,364","Publisher: Matthew Darly","Artist","English","English, active 1771 - 1781","","European Art","Public Domain","valid",2612,3909,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75350","4 Heures Du Soir. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,093","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3539,4650,0,"1",0,,,"[""75350"",""75365""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75334","7 Heures Du Matin. Mlle. de Nisdal, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,084","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3432,4661,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
