"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore"
"1280","The Tiber Muse","Marble"," Sculpture","47 x 13 x 24 in. (119.38 x 33.02 x 60.96 cm)","The Tiber Muse","Europe","Italy","Graeco-Roman","2nd-1st century BCE","G241","2nd-1st century BCE","","","","Although discovered in the vicinity of the Tiber river in Rome in 1885, the style of this statue's drapery suggests that it originated in a workshop in Greece or Asia Minor. The Roman importation and copying of Greek sculpture are well documented, from the time of the Roman conquests of Greeks territories in the third century B.C. and throughout the imperial era (27 B.C.-about 395 A.D.). The public exhibition of Greek spoils encouraged Romans to collect Greek art and commission new works in similar styles. Displaying statuary of Greek origin or appearance eventually became a mark of one's social status and education.","Figure","",,"The John R. Van Derlip Fund","56.12","","Artist",,,"","European Art","Public Domain","valid",936,1920,0,"1",0,,,"[""""]",,,"[{""title"":""Tiber Muse"",""_id"":""1280"",""objectId"":""1280"",""link"":""http://audio-tours.s3.amazonaws.com/p804.mp3"",""number"":""804"",""type"":""audio""}]",,,,"culture:""Roman""",21.348326
"81166","Portrait Head of a Man","Marble"," Sculpture","10 1/2 x 8 x 9 in. (26.67 x 20.32 x 22.86 cm)
16 1/4 x 8 x 9 in. (41.28 x 20.32 x 22.86 cm) (overall, with base)
4 3/8 x 6 1/8 x 6 1/8 in. (11.11 x 15.56 x 15.56 cm) (base)",,,"Roman","Roman","3rd-5th century","Not on View","3rd-5th century","","","","Roman portraiture went through many stylistic stages over the centuries. By the late 2nd century A.D., Roman artists created portraits that turned away from the classical forms first used in the Augustan period (44 B.C.-14 A.D.) and later in the Hadrianic period (117-138 A.D.), and returned to more realistic renderings of the individual's facial features. 
This head is compact and solid with relatively little modeling of the forehead. A slight smile plays across the lips, which have been accentuated by the use of the drill at the corners of the mouth. However, the hair lacks the elaborate drillwork and intense facial expression that characterize other works of the same period.","round face; wispy, shaggy, short hair; light beard; irregular bottom edge; mounted on black/green marble base","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2005.151","","Artist",,,"","European Art","Public Domain","valid",4887,6109,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"1848","Mercury","Gold"," Metalwork","2 1/4 x 1 in. (5.72 x 2.54 cm)",,"Europe","Italy","Roman","1st century","Not on View","1st century","","","","","on modern marble and lapis lazuli base; the Roman god Mercury (Greek Hermes) identifiable by his attributes, the caduceus, purse and traveler's cloak","",,"The Ethel Morrison Van Derlip Fund","71.22","","Artist",,,"","European Art","Public Domain","valid",3330,4030,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"2416","Vase","Blown glass"," Glass","3 3/8 in. (8.57 cm)","Vase",,"Roman Empire","Roman","1st-5th century","Not on View","1st-5th century","","","","","short-necked, green cylindrical, spiral-patterned body","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.78","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"2410","Vessel with Small Knobs","Glass"," Glass","2 3/4 in. (6.99 cm)","Vessel with Small Knobs",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.65","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"1484","Head of a Man","Marble"," Sculpture","13 1/8 x 5 1/4 in. (33.3 x 13.3 cm)","Head of a Man",,"Roman","Roman","c. 250-275","Not on View","3rd century","","","","Scholar Cornelis Vermeule suggested this late Roman portrait may have been carved in Asia minor, based on the quality of the stone.","","",,"The William Hood Dunwoody Fund","62.42","","Artist",,,"","European Art","Public Domain","valid",5020,6275,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"2406","Perfume Vessel","Glass"," Glass","3 3/4 x 1 3/8 x 5/8 in. (9.53 x 3.49 x 1.59 cm)","Perfume Vessel",,,"Roman","1st-5th century","Not on View","1st-5th century","","","","","double perfume vessel, green glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.60","","Artist",,,"","European Art","Public Domain","valid",980,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"1826","Head of a Woman","Marble"," Sculpture","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm)","Head of a Woman","Europe","Italy","Roman","c. 150","Not on View","2nd century","","","","","","",,"The John R. Van Derrlip Fund","70.72","","Artist",,,"","European Art","Public Domain","valid",3015,4110,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"1700","Tondo: Portrait of a Young Noblewoman","Marble"," Sculpture","32 in. (81.28 cm)","Tondo: Portrait of a Young Noblewoman",,"Roman","Roman","2nd century","Not on View","2nd century","","","","The half-figure relief was a common form used for Roman funerary sculpture. Here the deceased is depicted with a veil over her head signifying piety. Holes drilled in her ear lobes show that this figure once wore earrings which, together with the large size of the relief, indicate that the deceased came from a wealthy family.
During the century following the reign of the emperor Augustus (27 B.C.-14 A.D.) the depiction of a maternal figure was also a moral statement, reflecting his program aimed at restoring ancient Roman virtues. A series of laws were passed to promote good moral behavior and to encourage marriage, curb adultery and divorce, and increase the birth rate.","tondo; tomb relief","",,"Gift of funds from the Morse Foundation","68.9.4","","Artist",,,"","European Art","Public Domain","valid",3990,5116,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"1698","Bust of a Young Nobleman","Marble"," Sculpture","28 x 18 x 9 in. (71.12 x 45.72 x 22.86 cm)","Bust",,"Roman","Roman","2nd century","Not on View","2nd century","","","","The subject of this bust, found among other portraits in an imperial villa in Turkey, is not known.  Scholars have proposed that the subject was a pupil of Herodes Atticus (103-177 A.D.), a Greek intellectual and government official for the province of Asia under the emperor Hadrian.  Well known as an orator and writer, Atticus attracted a following among young aristocrates. Although the size of the bust and the incised carving of the eyes are consistent with work from the reign of Hadrian (117-138 A.D.), the unkempt hair style and restrained use of a drill suggest a later date.","","",,"Gift of funds from the Morse Foundation","68.9.2","","Artist",,,"","European Art","Public Domain","valid",5679,8848,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"1524","Dionysus on a Donkey","Marble"," Sculpture","21 1/2 x 19 x 6 1/2 in. (54.61 x 48.26 x 16.51 cm) (including base)","Dionysus on a Donkey",,"Roman","Roman","2nd century","Not on View","2nd century","","","","","","",,"The John R. Van Derlip Fund","63.41","","Artist",,,"","European Art","Public Domain","valid",4902,4983,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"2402","Balsamarium Vessel","Glass"," Glass","7 5/8 in. (19.37 cm)","Balsamarium Vessel",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.49","","Artist",,,"","European Art","Public Domain","valid",764,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"2400","Vase","Glass"," Glass","4 3/4 x 2 1/2 x 2 in. (12.07 x 6.35 x 5.08 cm)","Vase",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","2-handled vase, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.40","","Artist",,,"","European Art","Public Domain","valid",4203,5104,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"1460","Boss with Head of Oceanus","Bronze with silver and copper inlays"," Metalwork","4 1/2 in. (11.43 cm)","Boss","Europe","Italy","Roman","1st-2nd century","Not on View","1st-2nd century","","","","This bronze medallion depicts the bearded head of Oceanus, the god of the river which the ancients believed surrounded the earth and was the source of all waters. A boss served as an ornamental attachment to a piece of domestic or religious furniture. There are remnants of silver and copper inlays on the god's eyes, cheeks, nose, and forehead. Various sea creatures dive in and out of his flowing beard, while two dolphins on his head function as a crown. Oceanus is set against a background of scales, in reference to the tradition that he had a human head and a fish's body.","Oceanus, god of the river. Frontal bearded head with silver inlaid eyes against a formalized background of the scales of his body, within a modelled rim. Small cheeks, nose and forehead. Two dolphins rampant above act as a crown; two fish peer from the locks of his hair; two more dive out of his beard. top of roundel broken and missing","",,"The Christina N. and Swan J. Turnblad Memorial Fund","61.58","","Artist",,,"","European Art","Public Domain","valid",4168,4168,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"21303","Globular Vessel","Glass"," Glass","2 3/8 x 1 5/8 x 1 5/8 in. (6 x 4.1 x 4.13 cm)","Globular Vessel",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","clear globular vessel, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.52","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"81247","Funerary Relief","Limestone"," Sculpture","23 x 15 x 11 in. (58.42 x 38.1 x 27.94 cm)",,"Asia","Roman","Roman","late 2nd century-first half of the 3rd century","Not on View","2nd-3rd century","","","","Palmyra, an oasis city in the Syrian Desert, was located on a section of the Silk Route, one of the great trade routes connecting Europe and Asia. In about 30 CE, Palmyra came under Roman control as part of the province of Syria and became a wealthy and significant city. 
Many of the surviving sculptures from ancient Palmyra are funerary reliefs. Collective underground tombs were laid out in deep burial niches, called loculi, dug deep into the high sidewalls. Each niche was sealed with a stone carved in high relief with a bust of the deceased, sometimes carved against a curtained background. The figure's eyes are prominent, and the features are strictly regular. 
Reliefs like this one, with a background curtain and palm fronds, are found in examples dating from at least the late 2nd century. The rigidly frontal presentation also has a religious meaning, alluding to the experience of ecstatic vision or the participation in the afterlife.","upper torso of man with hands, head and attached backing; short curly hair; short beard; robe with regular folds; flowers and inscription on backing; separate black metal base/ stand","",,"Gift of the Miller Family in memory of Dulcy B. Miller","2008.28.2","","Artist",,,"","European Art","Public Domain","valid",5435,6766,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"77437","Shallow Bowl","Blown glass"," Glass","2 1/8 x 13 1/8 x 13 1/8 in. (5.4 x 33.34 x 33.34 cm)","Shallow Bowl",,"Roman Empire","Roman","2nd-3rd century","Not on View","2nd-3rd century","Mark","","top near center, in black: [783]","","clear glass with yellowish tint; several areas of iridescence; tall sides","",,"The Classical Art Fund","2003.118.1","","Artist",,,"","European Art","Public Domain","valid",4935,5078,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"81246","Portrait of a Man","Marble"," Sculpture","11 1/2 x 7 1/2 x 8 1/4 in. (29.21 x 19.05 x 20.96 cm)
17 x 7 1/2 x 8 1/4 in. (43.18 x 19.05 x 20.96 cm) (overall, with base)
5 1/8 x 5 7/16 x 5 7/16 in. (13.02 x 13.81 x 13.81 cm) (base)",,,"Roman","Roman","252-268","Not on View","3rd century","","","","This portrait head, with its resolute upward gaze, can be associated with works from the reign of the Emperor Gallienus. At this time, artists worked in a more abstract style that simplified the structure of the head and imposed superficial graphic elements on the surface. Individual features, like the lines of the forehead and the detailed treatment of the hair, rendered with the short strokes of the a penna technique, are characteristic of this form of portraiture.","head of a man looking to PR; light beard and short hair; furrowed brow; mounted on black base","",,"Gift of the Miller Family in memory of Dulcy B. Miller","2008.28.1","","Artist",,,"","European Art","Public Domain","valid",5020,6275,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",16.116476
"1801","Torso of a Dancing Faun","Marble"," Sculpture","26 x 15 3/8 in. (66.04 x 39.05 cm)","Torso of a Dancing Faun","Europe","Italy / Greece","Graeco-Roman","1st century CE","G241","1st century CE","","","","This muscled male torso, with a small tail and twisting pose, is the remnant of a dancing faun. The statue type is known from around 40 surviving ancient Roman copies after a Greek prototype and from ancient coins depicting the sculpture which help us reconstruct the work’s original appearance. This faun would have had tiny horns above his forehead and a kroupezion, or clapper, worn on his foot. His raised right hand and lowered left probably held cymbals, although variants also show him holding hands with dancing figures or tugging at nymphs’ drapery. These lustful woodland creatures, followers of Dionysus, the god of wine, lived freely in wild inebriation. They are often represented in frenzied states of music making and dance, as here, with the chiseled body captured in rotating movement.","after a Hellenistic Greek bronze","",,"The Putnam Dana McMillan Fund","70.39","","Artist",,,"","European Art","Public Domain","valid",6003,8404,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",15.757098
"21295","Vessel","Glass"," Glass","5 1/2 x 11 1/4 x 1 1/4in. (14 x 28.6 x 3.2cm)","Vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel with tear-shaped body, glass, Roman/ Egypt","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.73","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2690,3669,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",10.16587
"2414","Cosmetic vessel","Glass"," Glass","4 x 1 x 1in. (10.2 x 2.5 x 2.5cm)","Cosmetic vessel","Africa","Ptolemaic Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2433,3600,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",10.16587
"8483","Torso","Marble"," Sculpture","34 3/4 x 25 x 14 1/2 in. (88.27 x 63.5 x 36.83 cm)","Torso","Europe / Africa","Graeco-Roman","Graeco-Roman","200 BCE–200 CE","Not on View","2nd century BCE or 2nd century CE","","","","This larger-than-life torso, with its sensitively modeled anatomy, is an exquisite example of the kind of idealized male nude perfected by ancient Greek and Roman sculptors. Subtle movement introduced to the figure, with the slight inclination of the left shoulder and right hip, makes the work lifelike. The torso is a copy of an illustrious Greek sculpture from around 450 bce, possibly related to celebrated—but lost—works like the Apollo of the Omphalos or Pheidias’s sculptures dedicated to the fallen warriors in the Battle of Marathon, which are only known from variants, literary descriptions, and coins.","probably Roman copy of a Greek original","'Villa at Anzio (excavated in 1900).[1] 'Private collection, Switzerland [2]; [Adolph Loewi, Los Angeles and Antiquaria Gallery, Alessandro Morandotti, Rome, 1957; sold, for $45,000, to Mia] [3]; Mia (since 1957; purchased through gift of funds from the Sweatt Foundation)

[1] This was the find spot reported in Mia's accessions committee notes on October 4, 1957.

[2] Loewi reported that the torso was purchased in Switzerland

[3] Adolph Loewi [1888-1977] through Adolph Loewi, Inc. [1910-2003], was the point of contact for the sale to Mia.* According to the NGA website, Alessandro Morandotti was a former director of the Loewi gallery in Venice, and took over operations when Loewi left Italy. Morandotti moved the business to Rome and renamed it Antiquaria Gallery, and acquired the business from Loewi in 1950.",,"Gift of the Sweatt Foundation In Memory of William R. Sweatt II and Lucien S. Strong, Jr.","57.40","","Artist",,,"","European Art","Public Domain","valid",4964,6168,0,"1",1,,,"[""""]",,,,,,,"culture:""Roman""",10.16587
"21309","Cat sculpture","Bronze"," Sculpture","3 1/2 x 2 x 1 1/4 in. (8.9 x 5.1 x 3.2 cm)","Cat sculpture","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","figure of a cat, bronze","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.81","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",10.16587
"21308","Head of a nubian man","Terracotta"," Sculpture","2 1/2 x 2 1/4 x 1 3/4 in. (6.4 x 5.7 x 4.4 cm)","Head of a nubian man","Africa","Egypt","Roman Egyptian","1st-4th century","Not on View","1st-4th century","","","","","head, ceramic","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.80","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3331,3778,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",10.16587
"21297","Perfume vessel","Glass"," Glass","2 1/4 x 1 x 1in. (5.7 x 2.5 x 2.5cm)","Perfume vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","square perfume vessel, cat. card dims H. 2-1/4'","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3304,3176,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",10.16587
"2404","Jar","Glass"," Glass","3 3/8 x 2 3/4 in. (8.57 x 6.99 cm)","Jar","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","jar; orig. cat. card missing (duplicate numeric card in file); green with pinched sides","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.55","","Artist",,,"","European Art","Public Domain","valid",1446,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.182335
"9918","Pitcher","Glass"," Glass","4 x 2 x 1 5/8 in. (10.16 x 5.08 x 4.13 cm)","Pitcher","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","single-handled pitcher","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.66","","Artist",,,"","European Art","Public Domain","valid",1031,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.182335
"9915","Two-handled Vessel","Glass"," Glass","2 3/4 in. (6.99 cm)","Two-handled Vessel","Asia","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","two-handled vessel, globular","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.47","","Artist",,,"","Asian Art","Public Domain","valid",1814,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.182335
"9916","Vessel","Glass"," Glass","5 in. (12.7 cm)","Vessel","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","long necked vessel","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.54","","Artist",,,"","European Art","Public Domain","valid",745,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.182335
