"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:pride-month","list:whm","list:women-artists-in-the-paintings-collection","related:adopt-a-painting","list:spookyseason"
"109497","Brooch","Sterling silver"," Adornment","3 x 3/4 x 3/8 in. (7.62 x 1.91 x 0.95 cm)","Brooch","North America","United States",,"c. 1950","G354","20th century","","","","","abstracted standing armless figure with loop for nose; two discs on abdomen; horizontal ribs at chin, neck, shoulder, groin and knees","",,"The David and Ruth Waterbury Endowment for Contemporary Craft","2010.28.3","Designer: Harry Bertoia","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3917,3481,1,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"1976","Evocation of Love","Oil on panel"," Paintings","10 1/2 x 18 1/4 in. (26.67 x 46.36 cm) (canvas)
18 1/8 x 25 5/8 x 2 in. (46.04 x 65.09 x 5.08 cm) (outer frame)","Painting","Europe","France",,"1850-55","G354","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","10-1/2 x 18-1/4'","",,"Bequest of J. Jerome Hill","73.42.1","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",6589,3782,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"1446","Tankard","Silver"," Metalwork","7 3/4 x 8 3/4 x 5 3/4 in. (19.69 x 22.23 x 14.61 cm)","Tankard","Europe","England",,"c. 1707-1708","G354","Queen Anne","Mark

- On the front, the later arsm (about 1750) of Bethell impaling Alwyn.  On the cover, the crest of Bethell.  On the underside of the base:      [B]
                                                                                          [G] [*] [A]
And a later set of initials:  [H * R * M]","","Mark

- Fully marked (Britannia standard) on upper side of cover. Fully marked on side of body near handle.  Maker\'s mark on lower portion of handle.  Maker\'s mark, Britannia, and lion\'s head on bezel of lid.","The design of this tankard is a fashionable form made in England and America during the late 17th and early 18th centuries.  This example is handsomely decorated with a familial coat of arms.","","",,"Gift of James F. and Louise H. Bell","61.55.26","Maker: Robert Cooper","Artist","British","British (London, England), active 1670 - 1717","","European Art","Public Domain","valid",3207,3797,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"4483","Palette","Oil on wood palette"," Paintings","20 3/16 x 18 1/2 in. (51.3 x 47.0 cm) [framed]","Painting","Europe","France",,"1850s","G354","19th century","","","","The French painter Rosa Bonheur specialized in pictures of animals, which were celebrated for their vivacity and realism. She achieved international fame and became the first woman admitted to the French Legion of Honor in 1865. She was also openly gay, making her path to success in a male-dominated profession that much more groundbreaking.

This was reportedly her personal painting palette for decades. When she completed a celebrated picture in 1855, her godson asked if he could have it. She quickly painted a deer in the forest on the palette's surface for him.","Wood artist's palette with mixed oil colors. Small scene of deer in forest painted in center.","The artist; '[possibly] her godson, Georges Cain. Thomas Barlow Walker, Minneapolis (by 1913–d. 1928); [1] Thomas Barlow Walker Foundation, San Francisco (until 1992; given to Mia).

[1] Listed in 1913 catalogue of Walker's collection. The work became part of the original inventory of the T. B. Walker Foundation.",,"Gift of The Thomas Barlow Walker Foundation","92.74","Artist: Rosa Bonheur","Artist","French","French, 1822–1899","","European Art","Public Domain","valid",3541,3304,0,"1",1,,,"[""""]",,"room:""G354""",27.554747,true,true,true,,
"3879","Egg cup","Silver"," Metalwork","2 9/16 x 4 1/2 x 4 1/2 in. (6.51 x 11.43 x 11.43 cm)","Egg cup","Europe","Austria",,"1904","G354","20th century","Marks","","monogram of the Wiener Workstatte [WW]; rosemark; [JH]","","","",,"Gift of funds from the Decorative Arts Council","89.72.1","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2592,1936,1,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"2081","Tankard","Silver"," Metalwork","8 x 7 3/4 x 5 1/2 in. (20.32 x 19.69 x 13.97 cm)","Tankard","North America","United States",,"about 1760-1770","G354",,"","","","On the underside of the base of this tankard is an inscription that reads, ""THE GIFT OF Mr. JOSEPH MARVIN, TO JANE LORD, HIS GRAND DAUGHTER 1790."" The tankard subsequently descended through the Noyes family of Old Lyme, Connecticut, and eventually came to Minnesota with Edwin Noyes Dodge in 1865.  Mr. Dodge, a farmer, served as a state senator from Dodge County, Minnesota from 1887 to 1889.  

Based on comparisons to other New York-style tankards, this tankard's flat top and broader proportions resemble pieces by silversmiths Myer Myers and Elias Pelletreau dating to the third quarter of the 18th century. Originally attributed to Gordon Tracy, a Connecticut-based silversmith, the tankard was likely made in New York and later repaired and/or retailed by Tracy, during which time the 1790 inscription may have been added. This reworking is evidenced through a later-styled handle, a number of repair marks, and an apparent overlap between one of Tracy's marks with an unidentified mark on the underside of the piece. The practice of overstriking a previous maker's mark was commonly done when a shop did repair work.","","",,"Gift of the family of Edwin Noyes Dodge","74.57","Artist: Unknown New York","Artist",,,"","Arts of the Americas","Public Domain","valid",5938,6020,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"1634","The Wounded Eurydice","Oil on canvas"," Paintings","23 7/8 x 17 7/8 in. (60.64 x 45.4 cm) (canvas)
31 1/4 x 25 1/2 x 3 1/4 in. (79.38 x 64.77 x 8.26 cm) (outer frame)","Painting","Europe","France",,"c. 1868-70","G354","19th century","Signature","LL in black: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Eurydice, while fleeing from Aristaeus, is killed by a snake.","",,"Bequest of Mrs. Egil Boeckmann","67.31.1","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4970,6599,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"1635","The Reader","Oil on canvas"," Paintings","29 9/16 x 16 1/2 in. (75.09 x 41.91 cm) (canvas)","Painting","Europe","France",,"1868","G354","19th century","Signature","LR in black: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings. 

Conservation of this picture was made possible by a generous contribution from Barbara and Joseph Ali, Mary Grahek and Mike Zimmerman through the Art Champions program.","Girl - full-length reading","",,"Bequest of Mrs. Egil Boeckmann","67.31.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",5157,9332,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,"[{""id"":""1635"",""adopted"":""1"",""_id"":""1635"",""description"":"""",""objectId"":""1635"",""type"":""adopt-a-painting"",""cost"":""""}]",
"1749","Autumn, Forest Interior","Oil on panel"," Paintings","14 x 18 in. (35.6 x 45.7 cm)","Painting","Europe","France",,"c. 1860","G354","19th century","Signature","LL in dark brown: [N. Diaz]","","","","",,"Gift of Margaret Weyerhaeuser Harmon","69.83.2","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","valid",4360,3356,0,"1",0,"This painting does not appear in the following: Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006.",,"[""""]",,"room:""G354""",27.554747,,,,,true
"6943","Spoon","Silver"," Metalwork","7 3/4 in. (19.69 cm)","Spoon","Europe","England",,"1903 (designed 1900)","G354","Art Nouveau","Marks","","Anchor, lion, [L & CO, d] and [Cymric]","","Spade shaped basin","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.83","Artist: Oliver Baker; Retailer: Liberty &amp; Company","Artist","British","English, 1859-1938","","European Art","No Copyright–United States","valid",2435,6483,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"8427","Compote","Sterling silver"," Metalwork","7 7/8 x 9 5/8 x 9 5/8 in. (20 x 24.45 x 24.45 cm)","Compote","Europe","Denmark",,"1929 (designed in 1912)","G354","20th century","Stamps","","under foot at center: [DENMARK] (crown)/oval [GEORG JENSEN] [19B] oval [GI/925/5] [STERLING]","","large unadorned bowl with scalloped rim alternating smooth and ribbed design, classical style foot tapering to an open work stem of stylized leaves and stems with flowers","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.28","Designer: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",1936,2592,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"124666","Garden in Provence (Le Jardin Provençal)","Oil on canvas"," Paintings","23 1/4 × 28 5/8 in. (59.06 × 72.71 cm) (sight)
32 5/8 × 37 3/4 × 2 7/8 in. (82.87 × 95.89 × 7.3 cm) (outer frame)","Painting","Europe","France",,"c. 1920","G354","20th century","","LRC, in red: Guillaumin","","Guillaumin found success as a professional artist in Paris, exhibiting at the Salon des Refusés in 1873 and regularly with the Impressionists between 1874 and 1886. Committed to painting directly from nature, he captured landscapes and gardens just outside Paris and in the south of France. Although Guillaumin is lesser known than his friends Camille Pissarro and Paul Cezanne, his bold brushwork and expressive use of color had a profound influence on the next generation of artists. His paintings are mentioned in dozens of letters exchanged between Vincent van Gogh and his brother Theo.","Impressionistic landscape with green, pink and white trees; two red roofs in ULQ; pink building in URC","",,"Bequest of Bruce B. Dayton","2016.33.9","Artist: Armand Guillaumin","Artist","French","French, 1841 - 1927","","European Art","No Copyright–United States","valid",8834,7244,0,"1",1,,,"[""""]",,"room:""G354""",27.554747,,,,,
"3806","Bowl with lid and spoon","Silver, enamel and stones"," Metalwork",,"Bowl with lid and spoon","Europe","England",,"1902-1904","G354","20th century","","","","","Guild of Handicraft, Chipping Campden (1888-1908), manufacturer spoon, 1902-3; bowl and lid,1903-4","",,"Gift of Ruth and Bruce Dayton","89.123a-c","Designer: Charles Robert Ashbee; Manufacturer: Guild of Handicraft, London, 1888-1908","Artist","British","English, 1863–1942","","European Art","No Copyright–United States","valid",2560,1653,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"1395","Peasant Girl at the Spring","Oil on canvas"," Paintings","29 1/2 x 19 1/4 in. (74.93 x 48.9 cm) (canvas)
37 x 28 x 3 1/2 in. (93.98 x 71.12 x 8.89 cm) (outer frame)","Painting","Europe","France",,"c. 1860-65","G354","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of Mrs. Gertrude Hill Gavin","61.21","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4467,6832,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"1662","Tankard","Silver"," Metalwork","7 3/4 x 9 1/2 x 6 1/4 in. (19.69 x 24.13 x 15.88 cm)
42 ozs., 6 dwts.","Tankard","Europe","England",,"1669-1670","G354","Charles II","Marks

-On the front are engraved the coat of arms and crest of Broome (Herefordshire), granted in 1670, within a foliate scroll and tasseled mantling.

","","Mark

-Fully marked on side near handle.  Fully marked on upper sie of cover.  Maker\'s mark on handle.

maker\'s mark: [F.S.], mullet below; marks on handle, body and cover; engraved coat-of-arms, crest and helmet of Broome
Marked on body, handle and cover.","","Tankard, Charles II, slightly tapering cylindrical body, engraved with contemporary armorials within a plume cartouche; cap-shaped cover; bifurcated thumbpiece and simple scroll handle, on moulded base.","",,"The James S. Bell Memorial Fund, by exchange","68.16.2","Artist: FS","Artist","English","English (name and dates unknown)","","European Art","Public Domain","valid",5704,4482,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"6969","Loop-handled dish","Silver"," Metalwork","5 1/4 x 5 1/4 x 12 1/2 in. (13.34 x 13.34 x 31.75 cm)","Loop-handled dish","Europe","England",,"1903","G354","Art Nouveau","Mark","","Maker\'s mark: lion crescent/h/f/(Shield)","As was the custom, the best British silver firms chose not to identify their designers as a matter of policy, so the author of this individual dish remains unknown. The firm of Mürrle-Bennet often adopted the curvilinear whiplash elements fresh from the Continent into their line. In this work, the looping handles terminate in a heart shape with a twisting inside-out effect giving equal emphasis to its silhouette and its cut-out spaces.","Formed as footed shallow bowl with looping handles on either end which terminate in a heart shape","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.142","Manufacturer: Mürrle-Bennet &amp; Co.","Artist",,"London and Pforzheim, Germany, dates unknown","","European Art","No Copyright–United States","valid",2560,1472,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"31409","Slop bowl from the ""Cosmos"" coffee and tea service","Silver"," Metalwork","2 3/8 x 3 7/8 x 3 7/8 in. (6 x 9.8 x 9.8 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45], oval [GI/925/S] [DENMARK] [925.5]","","","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.8","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"31406","Hot milk jug from the ""Cosmos"" coffee and tea service","Silver and ebony Sterling silver and ebony"," Metalwork","7 3/8 x 5 3/8 x 3 3/4 in. (18.7 x 13.7 x 9.5 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R] [STERLING] (crown)/oval [GEORG JENSEN] [45E], oval [GI/925/S] [DENMARK]","","hot milk jug, pear shaped body with hinged cover; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.5","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"31413","Ladle","Silver"," Metalwork","3 1/2 x 7 3/8 x 2 1/8in. (8.9 x 18.7 x 5.4cm)","Ladle","Europe","Denmark",,"c. 1929","G354","20th century","Stamp","","at underside of handle nearest bowl: [141]/oval [GEORG JENSEN]/[DENMARK]/[STERLING]","","silver ladle, deep teardrop bowl, handle has an open flower facing bowl where connects; end of handle formed by an opening seedling curling under itself","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.21.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","European Art","No Copyright–United States","valid",5411,2363,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"17979","Salver","Silver"," Metalwork","2 x 19 1/2 x 19 1/2 in. (5.08 x 49.53 x 49.53 cm)","Salver","Europe","England",,"1732","G354","George I","Inscription

Engraved in center are the arms of Brodie, impaling those of Burgh or Brough, within a contemporary scroll and figural cartouche.","","Mark

Fully marked on underside of body.","The exemplary quality of Augustin Courtauld's work is seen in this salver, decorated with a Baroque border of bracketed C- and S- scrolls and a rococo coat of arms.","large silver tray","",,"Gift of Frank T. Heffelfinger","51.29","Maker: Augustin Courtauld","Artist","British","c. 1685 - 1751","","European Art","Public Domain","valid",4150,3586,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"31412","Sauce boat","Silver"," Metalwork","4 15/16 x 8 1/8 x 3 11/16in. (12.5 x 20.6 x 9.4cm)","Sauce boat","Europe","Denmark",,"1929","G354","20th century","Mark; Inscription","","[STERLING]/(crown)/oval [GEORG JENSEN] [177] oval [TO F.W. III AND M.G.L. FROM E.W. AND W.B.H. AND C.A.W. AND M.M 1929] around edge under foot","The founder of the celebrated Danish firm that bears his name, Jensen opened his first shop in 1904. He quickly established a reputation for high-quality craftsmanship opening shops in Berlin, Paris, London, and New York. He is best known for his blending of classical and Art Nouveau elements with modernist forms. In this set the ornate ladle handle complements the handle of the bowl, creating a repetition of forms when together.","silver sauce boat unadorned body seated on a wreath and tapered oval base with eight studs at edge; handle formed by an opening seedling curled under back rim of boat; forms a set with .29.2 ladle","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.21.1","Maker: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",6537,4364,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
