"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56614","La fauche des foins","Etching, drypoint"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)
8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature, date and watermark","Signature in pencil left; plate lower right: [1924]","partial watermark lower center","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.464","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 242 iii/iii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56628","L'Averse","Etching, drypoint"," Prints","4 3/4 x 6 7/8 in. (12.07 x 17.46 cm) (plate)
6 5/8 x 8 11/16 in. (16.83 x 22.07 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.475","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 240 ix/ix",,"[""""]","artist:""Jean Frélaut""",6.526419
"56581","Mysty","Etching, drypoint"," Prints","4 7/16 x 4 5/8 in. (11.27 x 11.75 cm) (plate)
6 3/8 x 6 1/2 in. (16.19 x 16.51 cm) (sheet)",,"Europe","France",,"1950","Not on View","20th century","Signature and date","Signature at right in pencil; plate lower left: [1950]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.440","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"l.500",,"[""""]","artist:""Jean Frélaut""",6.526419
"56720","La Neige","Etching, drypoint"," Prints","5 13/16 x 8 7/16 in. (14.76 x 21.43 cm) (plate)
7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Watermark","","Watermark: [P Morel]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.428","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 123",,"[""""]","artist:""Jean Frélaut""",6.526419
"56694","Le carché aux chevaux","Etching, drypoint"," Prints","5 1/16 x 7 1/16 in. (12.86 x 17.94 cm) (plate)
7 9/16 x 9 in. (19.21 x 22.86 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","","","Watermark: [Van Gelder Zonen]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.491","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 234 xi/xi",,"[""""]","artist:""Jean Frélaut""",6.526419
"56701","Barque au Mouillage","Etching, drypoint"," Prints","5 1/2 x 3 9/16 in. (13.97 x 9.05 cm) (plate)
7 11/16 x 5 1/2 in. (19.53 x 13.97 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.409","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 180 v/v",,"[""""]","artist:""Jean Frélaut""",6.526419
"56622","La route de Larmor","Etching, drupoint"," Prints","3 7/16 x 7 7/16 in. (8.73 x 18.89 cm) (plate)
5 1/16 x 9 7/16 in. (12.86 x 23.97 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.469","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56638","La chapelle de Peuerf","Etching, drypoint"," Prints","5 1/16 x 12 5/8 in. (12.86 x 32.07 cm) (plate)
8 x 17 9/16 in. (20.32 x 44.61 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.485","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56629","L'auberge de l'etange","Etching, drypoint"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)
9 13/16 x 8 7/16 in. (24.92 x 21.43 cm) (sheet)
9 13/16 x 12 13/16 in. (24.92 x 32.54 cm) (card)",,"Europe","France",,"1913","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.476","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD131",,"[""""]","artist:""Jean Frélaut""",6.526419
"56723","La Chapelle Saint-Philibert","Etching"," Prints","3 1/2 x 7 3/8 in. (8.89 x 18.73 cm) (plate)
4 1/16 x 7 15/16 in. (10.32 x 20.16 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.431","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 148",,"[""""]","artist:""Jean Frélaut""",6.526419
"56711","Femme endorment son enfant","Etching, drypoint"," Prints","4 1/16 x 2 1/16 in. (10.32 x 5.24 cm) (plate)
6 5/16 x 3 15/16 in. (16.03 x 10 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.419","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 157 ii/ii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56575","Paysan coupant des branches","Etching, drypoint"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)
13 5/16 x 10 3/4 in. (33.81 x 27.31 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","pencil right, plate: [Frélaut D... ] left","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.443","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56719","Le voilier entrant au port","Etching, drypoint"," Prints","3 1/4 x 7 7/16 in. (8.26 x 18.89 cm) (plate)
3 3/4 x 7 7/8 in. (9.53 x 20 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.427","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 128",,"[""""]","artist:""Jean Frélaut""",6.526419
"56531","Le Fenaison","Etching, drypoint"," Prints","7 13/16 x 9 3/4 in. (19.84 x 24.77 cm) (plate)
8 7/16 x 10 3/8 in. (21.43 x 26.35 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.406","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 91",,"[""""]","artist:""Jean Frélaut""",6.526419
"56611","Chapelle de Saint-Avé","Etching, drypoint"," Prints","4 3/4 x 7 7/8 in. (12.07 x 20 cm) (plate)
7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature","pencil right, in plate lower left","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.462","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"O.34;
LD 34",,"[""""]","artist:""Jean Frélaut""",6.526419
"56571","Portrait d'enfant","Etching"," Prints","5 5/8 x 4 1/8 in. (14.29 x 10.48 cm) (plate)
10 x 7 1/2 in. (25.4 x 19.05 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","Signature in pencil left, plate lower left and date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.446","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 245 xiv/xiv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56693","Le repos sous les arbres","Etching, drypoint"," Prints","6 11/16 x 7 13/16 in. (16.99 x 19.84 cm) (plate)
9 1/16 x 11 1/8 in. (23.02 x 28.26 cm) (sheet)",,"Europe","France",,"1931","Not on View","20th century","Watermark","","Watermark: [AGM]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.490","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56632","Le Thonier","Etching, drypoint"," Prints","5 3/4 x 5 11/16 in. (14.61 x 14.45 cm) (plate)
7 7/16 x 7 11/16 in. (18.89 x 19.53 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.479","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56642","Pluie et vent","Etching"," Prints","3 7/16 x 7 3/16 in. (8.73 x 18.26 cm) (plate)
7 9/16 x 12 5/16 in. (19.21 x 31.27 cm) (sheet)",,"Europe","France",,"1931","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.489","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56530","Pêcheurs relevant leurs filets","Etching"," Prints","5 3/4 x 8 5/16 in. (14.61 x 21.11 cm) (plate)
6 13/16 x 9 3/8 in. (17.3 x 23.81 cm) (sheet)
9 13/16 x 12 3/4 in. (24.92 x 32.39 cm) (cardboard)",,"Europe","France",,"1921","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.407","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 205",,"[""""]","artist:""Jean Frélaut""",6.526419
"56713","La Batterie","Etching, drypoint"," Prints","8 1/4 x 10 5/8 in. (20.96 x 26.99 cm) (plate)
8 7/8 x 11 5/16 in. (22.54 x 28.73 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.421","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 177",,"[""""]","artist:""Jean Frélaut""",6.526419
"56721","Retour à la chaumière","Etching"," Prints","5 15/16 x 7 3/8 in. (15.08 x 18.73 cm) (plate)
7 3/16 x 8 11/16 in. (18.26 x 22.07 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","Watermark","","Watermark: [Van Gelder Zonen]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.429","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 120 ii/vi",,"[""""]","artist:""Jean Frélaut""",6.526419
"56710","Maternité","Etching, drypoint"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 3/16 x 6 9/16 in. (23.34 x 16.67 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.418","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 156",,"[""""]","artist:""Jean Frélaut""",6.526419
"56640","Le berger et son chien","Etching, drypoint"," Prints","7 15/16 x 10 5/16 in. (20.16 x 26.19 cm) (plate)
9 1/4 x 13 7/16 in. (23.5 x 34.13 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.487","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56593","Chapelle de village","Etching, drypoint"," Prints","5 7/8 x 7 5/8 in. (14.92 x 19.37 cm) (plate)
10 1/4 x 11 1/4 in. (26.04 x 28.58 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","Signature in pencil left; plate lower left date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.436","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 248 viii/viii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56625","Paysage d'hiver","Etching, drypoint"," Prints","6 7/8 x 9 1/4 in. (17.46 x 23.5 cm) (plate)
8 11/16 x 11 5/16 in. (22.07 x 28.73 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.472","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56715","Défrichement","Etching"," Prints","3 7/16 x 7 3/8 in. (8.73 x 18.73 cm) (plate)
5 7/8 x 9 7/8 in. (14.92 x 25.08 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.423","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 147 viii/ix",,"[""""]","artist:""Jean Frélaut""",6.526419
"56610","Woodsman in the Forest","Etching, drypoint"," Prints","12 x 8 1/2 in. (30.48 x 21.59 cm) (plate)
16 1/4 x 13 in. (41.28 x 33.02 cm) (sheet)",,"Europe","France",,"1942","Not on View","20th century","Signature, date and watermark","Signature in pencil right, on plate with date 1942","Watermark: [Van Gelder Zonen]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.461","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56725","Les Maissoneurs","Etching"," Prints","2 1/16 x 5 13/16 in. (5.24 x 14.76 cm) (plate)
3 1/2 x 7 9/16 in. (8.89 x 19.21 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.432","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 106 i/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56527","Arrivée au pardon de Ste. Anne-La-Palud","Etching"," Prints","4 7/8 x 8 13/16 in. (12.38 x 22.38 cm) (plate)
5 3/4 x 9 7/16 in. (14.61 x 23.97 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","watermark","","Watermark: [Van Gelder Zonen]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.408","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 187 v/v",,"[""""]","artist:""Jean Frélaut""",6.526419
"56626","La ferme de celestin laurent","Etching, drypoint"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.473","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56602","Beoufs, près d'une charrette","Lithograph"," Prints","7 3/16 x 11 3/8 in. (18.26 x 28.89 cm) (image)
8 1/2 x 13 in. (21.59 x 33.02 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","Signature in pencil right; on plate lower left 1925","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.456","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 265",,"[""""]","artist:""Jean Frélaut""",6.526419
"56635","La route dans les blés","Etching"," Prints","3 1/8 x 6 in. (7.94 x 15.24 cm) (plate)
5 1/16 x 8 1/16 in. (12.86 x 20.48 cm) (sheet)","Print","Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.482","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56524","Village de Cordenier","Etching"," Prints","2 5/16 x 7 in. (5.87 x 17.78 cm) (plate)
4 7/8 x 8 1/16 in. (12.38 x 20.48 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,185","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56623","Les corbeaux sur la neige","Etching, drypoint"," Prints","3 1/8 x 7 1/16 in. (7.94 x 17.94 cm) (plate)
7 1/8 x 11 7/16 in. (18.1 x 29.05 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Watermark","","Watermark:: [P. Morel]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.470","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56714","Bateau de pêche du Morlihan","Etching"," Prints","3 9/16 x 5 1/2 in. (9.05 x 13.97 cm) (plate)
9 3/16 x 5 1/2 in. (23.34 x 13.97 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.422","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 179",,"[""""]","artist:""Jean Frélaut""",6.526419
"56705","Le retour du pêcheur","Etching, drypoint"," Prints","4 5/16 x 8 1/8 in. (10.95 x 20.64 cm) (plate)
5 3/16 x 8 7/8 in. (13.18 x 22.54 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.413","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 200",,"[""""]","artist:""Jean Frélaut""",6.526419
