"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:women-and-lgbtqia-photographers"
"23774","Untitled [woman and child, Aspen]","Gelatin silver print"," Photographs","7 5/8 x 7 5/8 in. (19.37 x 19.37 cm) (image)
9 1/16 x 8 9/16 in. (23.02 x 21.75 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","woman and child in Aspen, Colorado","","From ","The Kate and Hall J. Peterson Fund","82.95.1","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1937,1944,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20593","The Human U.S. Shield","Gelatin silver print"," Photographs","12 15/16 x 10 5/16 in. (32.86 x 26.19 cm) (image, sheet)",,"North America","United States",,"1918","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.80","Photographer: Arthur S. Mole; Photographer: John D. Thomas","Artist","American (born England)","American (born England), 1889-1983","","Arts of the Americas","No Copyright–United States","valid",1858,2323,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20759","Hollywood","Gelatin silver print"," Photographs","6 x 9 in. (15.24 x 22.86 cm) (image)
10 7/8 x 13 3/4 in. (27.62 x 34.93 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.44.8","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2952,1975,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20761","Hollywood","Gelatin silver print"," Photographs","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (image)
10 15/16 x 13 3/4 in. (27.78 x 34.93 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.44.1","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2940,1958,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20766","View of the Christian Science Church and Colonnade, Boston","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.58.3","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2352,1888,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20768","East View, Tennis Club of Albuquerque","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.58.5","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2351,1890,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20757","Untitled","Gelatin silver print"," Photographs","12 3/4 x 19 in. (32.39 x 48.26 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.45.6","Photographer: Glenn Halvorson","Artist","American","American, born 1946","%C2%A9 Glenn Halvorson","Arts of the Americas","In Copyright","valid",2735,1823,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"59863","Untitled","Gelatin silver print"," Photographs","15 3/4 x 15 9/16 in. (40.01 x 39.53 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (sheet)",,"North America","United States",,"1949-1971","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","71.14.1","Photographer: Dale R. Peterson","Artist","American","American, born 1934","%C2%A9 Dale R. Peterson%2C Photographer","Arts of the Americas","In Copyright–Educational Use","valid",1885,1905,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10842","Minnesota State Fair, St. Paul","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2711,1911,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21795","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 9/16 in. (16.51 x 16.67 cm) (image)
12 x 11 3/16 in. (30.48 x 28.42 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.8","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1899,1888,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"10967","Untitled","Color coupler print"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.46.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4758,3177,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"10840","Truncated Tree and House, Rochester, N.Y.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2713,1911,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10831","4th Ave., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (plate)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2701,1902,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19821","Apocalypse II","Gelatin silver print (printed 1972)"," Photographs","10 5/8 x 13 5/16 in. (26.99 x 33.81 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.43","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4443,3568,0,"1",0,,,"[""100839"",""19821""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
