"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25295","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.12","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3856,2832,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25351","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 5/16 in. (15.4 x 21.11 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.9","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3836,2836,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25300","St. Anthony Falls","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1863","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.17","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4167,3039,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25302","St. Anthony Falls","Albumen print (printed c.1870)"," Photographs","8 13/16 x 11 1/2 in. (22.38 x 29.21 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1863","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.19","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4272,3271,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25297","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.14","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3868,2832,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25304","Red River Carts, From Pembina","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 3/16 in. (15.4 x 20.8 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1858","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.20","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4149,3013,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25341","Minneapolis, from Second Avenue South toward Suspension Bridge","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 3/16 in. (15.4 x 20.8 cm) (image)
10 x 11 7/8 in. (25.4 x 30.16 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.6","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3035,2241,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25342","Minneapolis","Albumen print (printed c.1870)"," Photographs","8 1/4 x 6 1/4 in. (20.96 x 15.88 cm) (image)
11 7/8 x 10 in. (30.16 x 25.4 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.7","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3159,4128,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25299","St. Anthony Falls","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1860","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.16","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3064,2243,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25301","St. Anthony Falls","Albumen print (printed c.1870)"," Photographs","6 x 8 1/4 in. (15.24 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857-1870","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.18","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3080,2239,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25292","Old Government Flour Mill, erected in 1822 where Northwestern Flour Mill now stands, Minneapolis","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 12 in. (25.4 x 30.48 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","This eight-part panorama provides a view of over 180 degrees, up and down the Mississippi River from what was then the town of Saint Anthony. The picture at the far right centers on a new church, now Our Lady of Lourdes located behind River Place. The next image to the left depicts most of Nicollet Island and, on the far side, the wooden suspension bridge that fed into downtown Minneapolis at Hennepin Avenue. Continuing to the left, the photographs capture Saint Anthony Falls, the milling district, and land on which the University of Minnesota would later build. To make the series, Upton set up his camera on the roof of the Winslow House, a hotel that had just opened but was demolished before the end of the nineteenth century.","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.1","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3075,2241,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25340","Minneapolis, looking east on Second Avenue South from Washington Avenue","Albumen print (printed c.1870)"," Photographs","6 3/8 x 8 13/16 in. (16.19 x 22.38 cm) (image)
10 x 11 7/8 in. (25.4 x 30.16 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.5","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3255,2375,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
