"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"13265","Foggy New York","gelatin silver print"," Photographs","5 1/16 x 19 7/16 in. (12.86 x 49.37 cm) (image)
11 5/8 x 20 in. (29.53 x 50.8 cm) (mount)",,"North America","United States",,"c. 1965","Not on View","20th century","Stamps; Inscriptions; Signature; Label; Sticker","","\'Wellington Lee\', in black ink, on back of mount; numerous notations and stamps, on back of mount; \'66/1\', on sticker, on back of mount; exhibition label, on back of mount","","New York skyline seen over water, through fog; bare trees at L and R edges; docked boats on shore","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.22","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3015,827,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13267","New York Afternoon","color coupler print"," Photographs","15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (image)
15 3/4 x 20 1/16 in. (40.01 x 50.96 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Stamps; Inscriptions; Signature; Stickers","","\'Wellington Lee\', in blue ink, on back of mount; numerous notations, stamps and exhibition stickers, on back of mount","","brown skyline edged in white, reflected in water; red sky and water; figure in rowboat at LLC; sun at L; overall crackle-like effect in reddish-brown","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.24","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2481,1991,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13252","Peach Bloom Pond","gelatin silver print"," Photographs","9 1/16 x 23 7/8 in. (23.02 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'PEACH BLOOM [crossed out] POND\'/[crossed out numbers] #A-20/Wellington Lee\', in black and blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back","","2 boats at LRC; trees on bank with mountains behind; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.10","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2992,1218,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13269","Grip It","gelatin silver print"," Photographs","19 1/2 x 15 9/16 in. (49.53 x 39.53 cm) (image)
19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Stamps; Inscriptions; Signature; Label","","\'Wellington Lee\', in blue ink, on back of mount; numerous notations, stamps and an exhibition label, on back of mount","","silhouetted figure wearing a hard hat, leaning on a beam and pulling a beam section on a hook toward him; city below","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.26","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1934,2389,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13278","Through the Mountains","gelatin silver print"," Photographs","6 1/16 x 23 13/16 in. (15.4 x 60.48 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'THROUGH THE MOUNTAINS\'\', black ink, on back; \'#A-8\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","standing figure rowing a boat at LLC; large wedge and triangular-shaped land forms throughout; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.9","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2988,833,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13274","Misty Morning","gelatin silver print"," Photographs","8 1/16 x 23 9/16 in. (20.48 x 59.85 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'MISTY MORNING\'\', in black ink, on back; \'#A-2\', in blue ink, on back; \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back","","small figure rowing a boat R of center at bottom; pointed, dark land masses throughout; filmy atmosphere; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.5","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2996,1069,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13277","Early to Work","gelatin silver print"," Photographs","6 3/4 x 23 13/16 in. (17.15 x 60.48 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10024 \'EARLY TO WORK\'\', in black ink, on back; \'#A-10\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","4 figures and 5 oxen at LLC; large wedge and triangular-shaped land forms throughout; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.8","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2990,900,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13260","In a Snow Storm","gelatin silver print"," Photographs","8 5/16 x 23 7/8 in. (21.11 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'IN a SNOW STORM\'\', in black ink, on back; \'#A21\', in blue ink, on back; \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back","","fuzzy black pointed land formations in a white landscape; sailboat in front, LLC; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.18","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2991,1072,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13259","Fishing in Mist","gelatin silver print"," Photographs","8 7/8 x 23 7/8 in. (22.54 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'FISHING IN MIST\'\', in black ink, on back; \'#A-22\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","standing figure rowing a boat at R; foggy land forms in background; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.17","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3004,1148,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13256","Quiet Afternoon","gelatin silver print"," Photographs","7 15/16 x 23 7/8 in. (20.16 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10022 \'QUIET AFTERNOON\'\', in black ink, on back; \'#A-12\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat, rowing a boat in calm water at LLC; 2 large dark land formations with other lighter-triangular forms on opposite bank; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.14","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2998,1040,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13263","Li River","gelatin silver print"," Photographs","8 x 23 13/16 in. (20.32 x 60.48 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'LI RIVER\'\', in black ink, on back; \'#A9\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat rowing a boat; foliage-covered land forms in background; tree behind figure","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.20","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2987,1053,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13270","Up and Up","gelatin silver print"," Photographs","19 3/8 x 12 11/16 in. (49.21 x 32.23 cm) (image)
19 15/16 x 13 1/4 in. (50.64 x 33.66 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","Stamps; Inscriptions; Signature","","\'Wellington Lee\', in blue ink, on back of mount; various stamps and inscriptions, on back","","reflected image of artificially-elongated skyscrapers with flock of silhouetted birds in foreground","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.27","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1955,2942,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13262","Fishing in the Morning","gelatin silver print"," Photographs","9 3/8 x 23 13/16 in. (23.81 x 60.48 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10004A\', in black ink, on back; \'\'FISHING IN THE MORNING\'/#A-5\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat, rowing a boat near lower center; dark, curvaceous land masses at R, reflected in water; small building at L; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.2","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3002,1194,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13257","Looking Around","gelatin silver print"," Photographs","9 5/8 x 23 7/8 in. (24.45 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'LOOKING AROUND\'/#26/by\' and \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back","","figure wearing a hat, standing on a small boat, holding a paddle, at LLC; buildings in front of light-colored land forms on opposite bank; calm water; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.15","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2974,1237,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13264","Manhattan Sunset","gelatin silver print"," Photographs","5 7/8 x 19 7/16 in. (14.92 x 49.37 cm) (image)
8 5/8 x 19 7/16 in. (21.91 x 49.37 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","Stamps; Inscriptions; Signatures; Label; Stickers","","\'[Chinese inscription]/MANHATTAN SUNSET/1946 [Chinese character]/TORONTO MEDAL, etc.\', on label, below image; \'WELLINGTON LEE FPSA, APSA\', in pencil, on mount below LR corner of image; numerous notations, stamps and exhibition stickers, on back of mount","","New York skyline in silhouette with sun at R; suspension bridges","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.21","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3020,947,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
