"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"33636","Dome of the Rock, Jerusalem, Israel","color coupler print"," Photographs","38 1/8 x 11 15/16 in. (96.84 x 30.32 cm) (image)
44 3/8 x 15 15/16 in. (112.71 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","exterior of building covered with blue tile, gold dome above tile, six columns below","","From ","Gift of the Weiser Family Foundation","2001.49.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1963,6339,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33638","Ruins of Crusader Fort, Northern Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"Asia","Israel",,"1985","Not on View","20th century","","","","","ruins of hilltop fort at center with curving road at left","","From ","Gift of the Weiser Family Foundation","2001.49.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6288,1963,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33640","Ancient Tombs and Cemeteries below Old City, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","cypress trees in foreground; tombs cut into wall, many graves beyond; bus LRQ","",,"Gift of the Weiser Family Foundation","2001.49.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6378,1991,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33642","The Western Wall, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 43 15/16 in. (40.48 x 111.6 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","ten men at wall (four standing, six seated)","",,"Gift of the Weiser Family Foundation","2001.49.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6409,2001,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33644","Church of the Holy Sepulchre, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 in. (40.48 x 111.76 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","twelve columns, hanging lantern between each column, arch-shapes on ground down center between columns (from windows)","",,"Gift of the Weiser Family Foundation","2001.49.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6381,1991,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33643","Temple Mount, Al Aqsa Mosque, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","three domed structures (two round with arches, one rectangular), pedestrians at right","",,"Gift of the Weiser Family Foundation","2001.49.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6352,1981,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33645","Western Wall, Jerusalem, Israel","color coupler print"," Photographs","38 1/8 x 11 15/16 in. (96.84 x 30.32 cm) (image)
44 1/8 x 15 15/16 in. (112.08 x 40.48 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","three men at wall one seated, one standing, one walking","",,"Gift of the Weiser Family Foundation","2001.49.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1957,6335,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33635","Walls at Masada, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","ruins of wall with rocky mesa behind","",,"Gift of the Weiser Family Foundation","2001.49.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6398,1984,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33641","Cemeteries Below Old City Wall, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","bushy tree left of center; grey railing above wall; two partial columns LRQ; four gold domes URC","",,"Gift of the Weiser Family Foundation","2001.49.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6309,1958,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"33639","Old City, Jerusalem, Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 5/16 in. (40.48 x 112.55 cm) (sheet)",,,,,"1985","Not on View","20th century","","","","","view of Jerusalem with Dome of the Rock at center, stepped wall LLQ and white building LRQ","",,"Gift of the Weiser Family Foundation","2001.49.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6311,1967,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,,
"64080","Talon","Animal tallon, bone"," Natural Objects","1 5/8 x 3/8 x 5/16 in. (4.13 x 0.95 x 0.79 cm)","Talon","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","talon; claw material over bone; dark brown","",,"Gift of the Weiser Family Foundation","2002.196.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64029","Quadruped","Ivory"," Sculpture","1/2 x 1 3/16 x 5/16 in. (1.27 x 3.02 x 0.79 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","small four-legged animal with fang-like tusks; small bulbous tail; hole through head; mottled light and dark brown","",,"Gift of the Weiser Family Foundation","2002.196.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64034","Quadruped","Ivory"," Sculpture","1 x 3 5/8 x 1/2 in. (2.54 x 9.21 x 1.27 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","four-legged animal with long neck and short legs; long tail; dark brown; incised eyes","",,"Gift of the Weiser Family Foundation","2002.196.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64027","Seal","Ivory"," Sculpture","9/16 x 2 x 11/16 in. (1.43 x 5.08 x 1.75 cm)","Seal","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","elongated body; fins at back; incised mouth, nostrils, eyes and ears; dark brown; flat on bottom","",,"Gift of the Weiser Family Foundation","2002.196.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64068","Bird","Ivory"," Sculpture","1/2 x 1 3/8 x 5/8 in. (1.27 x 3.49 x 1.59 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; mottled browns; hole on bottom at tail","",,"Gift of the Weiser Family Foundation","2002.196.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64030","Quadruped","Ivory"," Sculpture","5/8 x 2 x 7/16 in. (1.59 x 5.08 x 1.11 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","squirrel-like four-legged animal with bushy tail; incised mouth, nostrils and eyes; mottled light and dark brown","",,"Gift of the Weiser Family Foundation","2002.196.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64033","Quadruped","Ivory"," Sculpture","11/16 x 2 x 1/2 in. (1.75 x 5.08 x 1.27 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","four-legged animal with missing tail; dark brown; back legs fused","",,"Gift of the Weiser Family Foundation","2002.196.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64066","Bird","Ivory"," Sculpture","11/16 x 2 x 3/4 in. (1.75 x 5.08 x 1.91 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; incised eyes; vertical hole through tail; light brown","",,"Gift of the Weiser Family Foundation","2002.196.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64065","Bird","Ivory"," Sculpture","9/16 x 1 11/16 x 5/8 in. (1.43 x 4.29 x 1.59 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; vertical hole through tail; dark brown","",,"Gift of the Weiser Family Foundation","2002.196.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64047","Bird","Ivory"," Sculpture","1 x 1 5/16 x 1 in. (2.54 x 3.33 x 2.54 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; vertical hole in tail; bulbous body; dark brown","",,"Gift of the Weiser Family Foundation","2002.196.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64069","Bird","Ivory"," Sculpture","9/16 x 1 1/4 x 5/8 in. (1.43 x 3.18 x 1.59 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; six incised spots on back; vertical hole on tail; light brown","",,"Gift of the Weiser Family Foundation","2002.196.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64076","Bird","Ivory"," Sculpture","7/16 x 1 13/16 x 9/16 in. (1.11 x 4.6 x 1.43 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; incised eyes and nostrils; dark brown","",,"Gift of the Weiser Family Foundation","2002.196.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64072","Bird","Ivory"," Sculpture","1/2 x 1 1/4 x 3/8 in. (1.27 x 3.18 x 0.95 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; mottled browns; vertical hole in tail","",,"Gift of the Weiser Family Foundation","2002.196.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64074","Bird","Ivory"," Sculpture","7/16 x 15/16 x 1/2 in. (1.11 x 2.38 x 1.27 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; vertical hole in tail; mottled browns","",,"Gift of the Weiser Family Foundation","2002.196.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64042","Bird","Ivory"," Sculpture","7/8 x 1 3/4 x 7/8 in. (2.22 x 4.45 x 2.22 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; vertical hole in tail; medium brown","",,"Gift of the Weiser Family Foundation","2002.196.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"63378","Winter Count","Pigment on canvas"," Drawings","26 1/4 x 67 1/8 in. (66.68 x 170.5 cm)","Drawing","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","","Waníyetu Wówapi, or winter counts, are pictographic calendars used predominantly by the Lakȟóta and other Plains nations. The “keeper” drew the image and was charged with recounting history to the community. Winter counts were recorded on animal hides but were sometimes transferred to muslin (a light cotton fabric) for different reasons: to preserve the record in cases of wear; because a new keeper took over the record; or because the keeper was commissioned to re-create it. This winter count was created or interpreted by Long Soldier, a Húnkpapȟa Lakȟóta chief who signed the 1868 Fort Laramie treaty. It offers a 106-year glimpse into his community’s history.","drawings of figures, horses, teepees and other objects in browns and tans around the edges of a stretched canvas","",,"Gift of the Weiser Family Foundation","2002.163","","Artist",,,"","Arts of the Americas","Public Domain","valid",6823,2935,0,"1",1,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64019","Seated Human Figure","Ivory"," Sculpture","1 1/2 x 13/16 x 1 in. (3.81 x 2.06 x 2.54 cm)","Seated Human Figure","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","simplified seated figure with legs slightly apart; armless","",,"Gift of the Weiser Family Foundation","2002.196.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64037","Quadruped","Ivory"," Sculpture","1/2 x 1 7/16 x 5/16 in. (1.27 x 3.65 x 0.79 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","tailless four-legged animal; incised eyes; hole through hips; light brown","",,"Gift of the Weiser Family Foundation","2002.196.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64044","Bird","Ivory"," Sculpture","1/2 x 1 3/8 x 9/16 in. (1.27 x 3.49 x 1.43 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; vertical hole in tail; light brown","",,"Gift of the Weiser Family Foundation","2002.196.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64067","Bird","Ivory"," Sculpture","9/16 x 1 7/8 x 3/4 in. (1.43 x 4.76 x 1.91 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; incised eyes and nostrils; vertical hole through tail; mottled light and dark brown","",,"Gift of the Weiser Family Foundation","2002.196.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64081","Quadruped","Wood"," Sculpture","2 x 7 3/16 x 2 1/8 in. (5.08 x 18.26 x 5.4 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","four-legged animal with short, stumpy tail; short ears; incised eyes","",,"Gift of the Weiser Family Foundation","2002.196.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64082","Quadruped","Wood"," Sculpture","1 1/2 x 2 1/4 x 9/16 in. (3.81 x 5.72 x 1.43 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","four-legged animal with large hole through body","",,"Gift of the Weiser Family Foundation","2002.196.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64032","Quadruped","Ivory"," Sculpture","5/8 x 7/8 x 1/2 in. (1.59 x 2.22 x 1.27 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","tailless four-legged animal; dark brown","",,"Gift of the Weiser Family Foundation","2002.196.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64064","Bird","Ivory"," Sculpture","3/4 x 1 3/8 x 9/16 in. (1.91 x 3.49 x 1.43 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; light brown","",,"Gift of the Weiser Family Foundation","2002.196.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64070","Bird","Ivory"," Sculpture","1/2 x 1 1/4 x 1/2 in. (1.27 x 3.18 x 1.27 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; mottled browns; vertical hole in tail","",,"Gift of the Weiser Family Foundation","2002.196.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64078","Carving Fragment","Ivory"," Sculpture","1 1/8 x 15/16 x 7/16 in. (2.86 x 2.38 x 1.11 cm)","Carving Fragment","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","unidentifiable fragment; curved, organic shape, flat on bottom, with irregular ball on top; back surface rough, chipped; dark brown","",,"Gift of the Weiser Family Foundation","2002.196.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64028","Seal","Ivory"," Sculpture","13/16 x 15/16 x 15/16 in. (2.06 x 2.38 x 2.38 cm)","Seal","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bulbous body; slightly raised head; incised nostrils, mouth, eyes and ears; small hole in bottom; flat bottom; light brown","",,"Gift of the Weiser Family Foundation","2002.196.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64046","Bird","Ivory"," Sculpture","9/16 x 1 9/16 x 11/16 in. (1.43 x 3.97 x 1.75 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; incised eyes and nostrils; vertical hole through tail; light brown","",,"Gift of the Weiser Family Foundation","2002.196.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64071","Bird","Ivory"," Sculpture","3/8 x 1 1/2 x 3/8 in. (0.95 x 3.81 x 0.95 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; mottled browns; vertical hole in tail; two incised spots on back","",,"Gift of the Weiser Family Foundation","2002.196.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64035","Quadruped","Ivory"," Sculpture","1/2 x 1 1/2 x 7/16 in. (1.27 x 3.81 x 1.11 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","four-legged animal with short tail; medium brown","",,"Gift of the Weiser Family Foundation","2002.196.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64038","Quadruped","Ivory"," Sculpture","3/8 x 1 3/8 x 5/16 in. (0.95 x 3.49 x 0.79 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","four-legged animal with a short, bushy tail; small head; mottled dark and light brown","",,"Gift of the Weiser Family Foundation","2002.196.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64025","Seal","Ivory"," Sculpture","1/2 x 2 1/4 x 1/2 in. (1.27 x 5.72 x 1.27 cm)","Seal","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","elongated body; hole through tail; incised eyes, nostrils and three spots on back of neck; light brown","",,"Gift of the Weiser Family Foundation","2002.196.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64040","Bird","Ivory"," Sculpture","5/8 x 2 3/16 x 11/16 in. (1.59 x 5.56 x 1.75 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; incised eyes; vertical hole in tail; light brown","",,"Gift of the Weiser Family Foundation","2002.196.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
