"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights"
"3382","Marvin Israel","Gelatin silver print"," Photographs","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (image)
13 7/8 x 10 15/16 in. (35.31 x 27.81 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.8","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2445,3629,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3381","John Coplans","Gelatin silver print"," Photographs","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (image)
13 7/8 x 10 15/16 in. (35.31 x 27.81 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.7","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2451,3627,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3376","Mary Frank","Gelatin silver print"," Photographs","7 9/16 x 11 1/4 in. (19.18 x 28.58 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.2","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3599,2440,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3372","Boy in White Shirt, Burgos, Spain","Gelatin silver print"," Photographs","7 1/2 x 11 3/16 in. (19.05 x 28.45 cm) (image)
10 15/16 x 13 7/8 in. (27.81 x 35.31 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.10","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3591,2423,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3373","R. B. Kitaj, London","Gelatin silver print"," Photographs","11 1/8 x 7 3/8 in. (28.19 x 18.67 cm) (image)
13 15/16 x 10 15/16 in. (35.43 x 27.81 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.11","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2386,3585,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3375","Portland, Maine","Gelatin silver print"," Photographs","7 7/16 x 11 1/8 in. (18.92 x 28.19 cm) (image)
10 15/16 x 13 7/8 in. (27.81 x 35.31 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.13","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3684,2461,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3561","Rapid City, South Dakota","Gelatin silver print"," Photographs","11 1/8 x 7 7/16 in. (28.26 x 18.89 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.21","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2465,3639,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3563","Badlands","Gelatin silver print"," Photographs","7 7/16 x 11 1/16 in. (18.89 x 28.1 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.23","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3700,2484,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"3383","Nina Szarkowski, New City, New York","Gelatin silver print"," Photographs","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (image)
13 15/16 x 11 in. (35.43 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.9","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2446,3645,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20049","Filling Station, Rearview Mirror, Hillcrest, New York","Gelatin silver print"," Photographs","6 9/16 x 9 15/16 in. (16.64 x 25.27 cm) (image)
15 1/2 x 20 1/8 in. (39.37 x 51.05 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.9","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2652,1753,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20010","Lee Ave., Butte, Montana","Gelatin silver print"," Photographs","6 1/4 x 9 7/16 in. (15.88 x 24 cm) (image)
15 1/4 x 20 in. (38.74 x 50.8 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.10","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2575,1698,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20013","Statue, New Jersey","Gelatin silver print"," Photographs","6 5/8 x 10 in. (16.76 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1971 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.13","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2677,1772,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20014","House, Trailer, Sign, and Cloud, Knoxville, Tennesse","Gelatin silver print"," Photographs","6 1/2 x 9 7/8 in. (16.51 x 25.15 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1971 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.14","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2669,1749,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20009","TV in Hotel Room, Galax, Virginia","Gelatin silver print"," Photographs","5 7/8 x 8 7/8 in. (14.9 x 22.54 cm) (image)
15 1/2 x 19 7/8 in. (39.37 x 50.55 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.1","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2607,1707,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,true
"20048","Party, New York City","Gelatin silver print"," Photographs","8 7/16 x 12 11/16 in. (21.46 x 32.26 cm) (image)
15 5/8 x 19 7/8 in. (39.62 x 50.55 cm) (mount)",,"North America","United States",,"1968 (printed 1977)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.8","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2632,1752,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20011","Car and Fence and Bush, San Diego, California","Gelatin silver print"," Photographs","7 3/8 x 11 1/16 in. (18.8 x 28.07 cm) (image)
15 1/2 x 20 1/8 in. (39.37 x 51.05 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","chain link fence with barbed wire on top at left, bush in center, sidewalk to right","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.11","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2670,1772,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20012","Street Scene, Trees and Houses, Hollywood, California","Gelatin silver print"," Photographs","6 9/16 x 10 in. (16.64 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.12","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2639,1715,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20029","Street Scene, Man, Pole, etc., Chicago","Gelatin silver print"," Photographs","6 9/16 x 10 in. (16.64 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1972 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.15","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2596,1711,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20027","Women in Window, New York City","Gelatin silver print"," Photographs","6 5/8 x 10 in. (16.83 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)","Photograph","North America","United States",,"1963 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friendlander"" portfolio","Gift of Gus Foster","73.47.3","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2606,1717,1,"1",0,,,"[""20027"",""26175""]",,"artist:""Lee Friedlander""",14.127168,
"20046","Plane over Bull, Kansas City, Missouri","Gelatin silver print"," Photographs","6 1/2 x 9 13/16 in. (16.51 x 24.92 cm) (image)
15 1/2 x 19 7/8 in. (39.37 x 50.48 cm) (mount)",,"North America","United States",,"1963 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.5","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2623,1720,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20047","Flag, New York City","Gelatin silver print"," Photographs","6 3/8 x 9 11/16 in. (16.13 x 24.64 cm) (image)
15 3/4 x 20 1/8 in. (40.01 x 51.05 cm) (mount)",,"North America","United States",,"1965 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.6","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2591,1708,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"20052","Bed in Window, Cincinnati, Ohio","Gelatin silver print"," Photographs","9 5/8 x 6 3/8 in. (24.51 x 16.26 cm) (image)
19 7/8 x 15 1/2 in. (50.42 x 39.37 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.2","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1696,2576,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",14.127168,
"60448","Cactus, Brooklyn Botanical Garden","Gelatin silver print (printed 1975)"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.7","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5290,3498,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60444","Roses in Vase, New York City","Gelatin silver print (printed 1975)"," Photographs","12 7/8 x 8 7/16 in. (32.7 x 21.43 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.2","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3728,5729,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60446","Hollyhocks, Taos, New Mexico","Gelatin silver print (printed 1975)"," Photographs","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.5","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4606,3064,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80587","Kyoto","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 5/8 in. (32.39 x 21.91 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.22","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3845,5699,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80567","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 13/16 in. (21.75 x 32.54 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.15","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5716,3809,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80083","Shimonoseki","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.10","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5735,3865,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80586","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.20","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3792,5679,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80585","Tokyo","Photogravure (printed 1986)"," Photographs","12 11/16 x 8 9/16 in. (32.23 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (plate)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.19","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3815,5699,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80584","Kyoto","Photogravure (printed 1986)"," Photographs","12 13/16 x 8 9/16 in. (32.54 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.18","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3809,5726,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26173","Canyon de Chelly, Arizona","Photogravure (printed 1989)"," Photographs","11 x 7 1/4 in. (27.94 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.10","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1645,1920,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26175","New York City","Photogravure (printed 1989)"," Photographs",,"Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.3","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2538,1681,1,"1",0,,,"[""20027"",""26175""]",,"artist:""Lee Friedlander""",10.630948,
"61699","Kyoto","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.6","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3827,5755,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26184","Egypt","Photogravure (printed 1989)"," Photographs","7 3/8 x 11 1/16 in. (18.73 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.1","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,1686,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2314","Father Duffy, Times Square, New York, New York","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.3","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3592,2394,1,"1",0,,,"[""2314"",""26178""]",,"artist:""Lee Friedlander""",10.630948,
