"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132371","Cover of the book ""Strange Tales of Matasaburō""","Ink and collage on paper"," Prints","3 5/8 × 3 11/16 in. (9.21 × 9.37 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","maroon sheet with child's face in center, with outspread wings in purple pigment in all quadrants; nude female figure with outstretched arms in top center above child’s head; seated male figure holding a staff at bottom center under child's head; fantastic beasts on center right and center left","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.270","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",1955,1902,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"132385","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 3/8 × 2 3/4 in. (11.11 × 6.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","image of houses nestled in a landscape with mountains; large house with fenced in courtyard in bottom center; figure in yard standing with outstretched hands; four eyes in sky, three eyes have protrusions jutting off right side; bottom eye has a dark figure caught in protrusions, located in top center","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.281","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",1890,2526,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"135553","[Boy with bird on his head]","Screen print; color on paper (?)"," Prints","22 × 14 7/8 in. (55.88 × 37.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","LLC, in pencil: 1/50","LLR, in pencil: Jun. Sekino","","","head of boy with bird on his head; blue and brown","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.284","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2648,3664,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"135933","[puppet show]","Woodblock print; ink and color on paper"," Prints","21 9/16 × 27 3/8 in. (54.77 × 69.53 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","LLC, in pencil: 68/100 IIme etat","LRC, in pencil: Junichiro Sekino \'53","","Second edition","older male figure at R operating two puppets at L; one puppet has bushy head covering and a dramatic face","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.287","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",3652,2820,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"135899","Rain Shower at Shо̄no, from the series Fifty-three Stations of the Tо̄kaidо̄ (Tо̄kaidо̄ gojusan tsugi)","Woodblock print; ink and color on paper"," Prints","16 7/8 × 21 3/4 in. (42.86 × 55.25 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","","LLC in pencil: Jun Sekino","LLC, title in black: 庄野 [Shono]
LLC, artist\'s seal in red","","several rooflines crisscrossing in foreground; rooftops of businesses in center, with top of umbrella between buildings; rooftops and mountain in background; streaks over entire image indicating rain","","From Fifty-three Stations of the Tо̄kaidо̄ (Tо̄kaidо̄ gojusan tsugi)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.290","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2970,2142,1,"1",0,,,"[""135899"",""82742""]","artist:""Sekino Jun'ichirō""",17.16904
"135731","Portrait of Nakamura Kichiemon","Woodblock print; ink and color on paper"," Prints","23 13/16 × 19 5/8 in. (60.48 × 49.85 cm) (sheet, as folded)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","LRC, in pencil: \'52; LLC, in pencil: 9/50 IIme etat","","","Second edition.","portrait of a man wearing round glasses; image of a woman at right","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.286","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2812,3665,1,"1",1,,,"[""135731"",""62536""]","artist:""Sekino Jun'ichirō""",17.16904
"135947","Portrait of Munakata Shikô","Woodblock print; ink and color on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 3/8 × 2 3/4 in. (11.11 × 6.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","","","","Portrait of balding man with wild hair; he wearing thick rimmed glasses; has 5 o'clock shadow; has thin lips, slight smile, and brown eyes; wearing blue robe with red accents; background is in greys with character;","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.289","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2584,3227,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"135927","[portrait]","Woodblock print; ink and color on paper"," Prints","27 1/8 × 20 9/16 in. (68.9 × 52.23 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","portrait of male figure facing R, dressed in beige kimono with black coat holding pipe in PR hand; black hair slicked back with white above ear; large eyes, white mustache, 3/4 pose","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.288","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2585,3340,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"136016","Sea Child","Woodblock print; ink and color on paper"," Prints","14 9/16 × 11 3/16 in. (36.99 × 28.42 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","","","","","nude human figure wearing straw hat; hair over PR shoulder; table at PL side; black dog at LLC; seaside backdrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.282","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2807,4048,1,"1",1,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"140203","Mount Osore","Woodblock print; ink and color on paper"," Prints","12 7/8 × 18 1/16 in. (32.7 × 45.9 cm) (image)
16 7/16 × 21 11/16 in. (41.8 × 55.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1976","Not on View","20th century","","LLC in white: Juni. Sekino","","","black stone lantern-like form at left with blue post with grey top to right of lantern; path and stairs to a standing Buddha sculpture in URQ with a building beyond and second building to right; swirling sky in shades of blue with orbs of light in yellow, salmon, and white","",,"Gift of Johanna Maud Hill","2022.7.48","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"140204","Mount Iwamoto","Woodblock print; ink and color on paper"," Prints","12 7/8 × 18 in. (32.7 × 45.7 cm) (image)
16 7/16 × 21 3/4 in. (41.8 × 55.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1976","Not on View","20th century","","LRC in pencil: Juni. Sekino","","","grey scrubby field in foreground with a two-wheeled flat cart at left; buildings at right in middle ground; blue mountain with snow at peak in background","",,"Gift of Johanna Maud Hill","2022.7.49","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","artist:""Sekino Jun'ichirō""",17.16904
"62536","Portrait of Nakamura Kichiemon","Woodblock print; ink and color on paper"," Prints","21 13/16 x 18 1/16 in. (55.4 x 45.88 cm) (image)
23 1/16 x 19 in. (58.58 x 48.26 cm) (sheet)","Print (sōsaku hanga / yakusha-e)","Asia","Japan",,"1947","Not on View","20th century","","Jun\'ichiro_/J. Sekino","Sekino seal; unknown seal on edge","First edition","portrait of a man wearing round glasses and blue garment; sketchy Japanese woman in rusts and oranges, URC","",,"Gift of Ellen and Fred Wells","2002.161.1","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","valid",1981,2365,0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #75",,"[""135731"",""62536""]","artist:""Sekino Jun'ichirō""",17.16904
"31343","Girl with Owl","Etching; ink and color on paper"," Prints","16 15/16 x 13 7/16 in. (43 x 34.2 cm) (image)
21 3/4 x 16 15/16 in. (55.2 x 43 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","LLC, in pencil: 10/30; 梟と少女","LRC, in pencil: Junichiro Sekino","LRC printed label: JUN. SEKINO","","abstracted head and torso of girl with long hair and head tilted to PR side; abstracted owl perched on girl's PR hand; tan and black","","From ","Gift of Mary Annette and David Thompson","99.212.7","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #190",,"[""""]","artist:""Sekino Jun'ichirō""",8.58452
"89780","Sunset in Kyoto","Woodblock print; ink and color on paper"," Prints","32 5/16 x 21 5/8 in. (82 x 55 cm) (image)
36 13/16 x 24 13/16 in. (93.5 x 63 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","LLC, in pencil: 51/98 | bottom center, in pencil: 暮るる京","LRC, in white: Jun. Sekino | LRC, in pencil: Jun. Sekino 1969","LRC red artist\'s seal: {Jun}","","","","From ","Gift of Louis W. Hill, Jr.","P.82.22","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #394",,"[""82683"",""89780""]","artist:""Sekino Jun'ichirō""",8.58452
"119247","The Narrow Road to the Interior, 1: Asakusa, Sensō-ji","Woodblock print; ink and color on paper"," Prints","17 15/16 × 13 1/8 in. (45.56 × 33.34 cm) (image)
21 9/16 × 16 1/4 in. (54.77 × 41.28 cm) (sheet)
26 × 20 3/4 × 1 in. (66.04 × 52.71 × 2.54 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1983","Not on View","20th century","","LRC, in pencil: Juni Sekino \'83","LLC, in pencil: 25/128; in right margin, watermark: Juni Sekino","","red-lacquered and tiled roof with lanterns including large red lantern and red, white and blue banners","","From The Narrow Road to the Interior (Oku no hosomichi 奥の細道)","Gift of Gary L. Gliem","2014.41.12","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #815",,"[""""]","artist:""Sekino Jun'ichirō""",8.58452
"119244","Silver Waves","Woodblock print; ink and color on paper"," Prints","27 1/16 × 18 7/16 in. (68.74 × 46.83 cm) (image)
31 13/16 × 22 in. (80.8 × 55.88 cm) (sheet)
39 × 29 × 1 1/8 in. (99.06 × 73.66 × 2.86 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1977","Not on View","20th century","","LRC, in pencil: Juni. Sekino 1977","left and bottom margins, watermarks: Juni Sekino; LLC, in pencil: 105/128; LLC at left edge of image, in red: seal","","three-quarter portrait of an elaborately dressed and coiffed young woman in a white wave and multicolored fan patterned kimono, with wave pattered ground behind her","","From ","Gift of Gary L. Gliem","2014.41.6","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #649",,"[""""]","artist:""Sekino Jun'ichirō""",8.58452
"31329","Totsuka: Carp Streamers","Woodblock print; ink and color on paper"," Prints","H.13-7/16 x W.18-15/16 in. (sight)","Print (sōsaku hanga)","Asia","Japan",,"May 1963","Not on View","20th century","","","\'Jun. Sekino\', in pencil, LR corner; three untranslated seals, one in red, two in black, above signature","#6","two fish windsocks in grey, black and white at front, flying above abstracted tile roofs; abstracted Neo-Plastic-style houses with yellow, red and blue highlights in back; matted and framed","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Donald Waldoch","99.182.7","Maker: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #302",,"[""""]","artist:""Sekino Jun'ichirō""",8.58452
"82747","Minakuchi: Twilight River","Woodblock print; ink and color on paper"," Prints","12 5/8 x 18 3/8 in. (32.1 x 46.7 cm) (image)
16 5/16 x 21 3/4 in. (41.5 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"September 1961","Not on View","20th century","","Jun Sekino","seal in red: Jun","#51","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.33","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #276",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82682","Hodogaya: 1942 Steam Engine No. D51","Woodblock print; ink and color on paper"," Prints","12 7/8 x 17 15/16 in. (32.7 x 45.6 cm) (image)
16 1/4 x 21 3/4 in. (41.2 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1972","Not on View","20th century","","Jun Sekino","seal in red: Jun","#5","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.18","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #490",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82713","Kakegawa: Mountain-Top Kannon","Woodblock print; ink and color on paper"," Prints","12 5/8 x 18 1/16 in. (32 x 45.8 cm) (image)
16 7/16 x 21 5/8 in. (41.7 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"November 1960","Not on View","20th century","","Jun Sekino","seal in red: Jun","#27","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.40","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #250",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82686","Odawara: Daruma Market","Woodblock print; ink and color on paper"," Prints","12 5/8 x 18 3/16 in. (32 x 46.2 cm) (image)
16 5/16 x 21 3/4 in. (41.4 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"June 1961","Not on View","20th century","","Jun Sekino","seal in red: Jun","#10","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.23","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #272",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82743","Kameyama: Samurai Mansion","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 7/8 in. (32.3 x 45.4 cm) (image)
16 1/4 x 21 5/8 in. (41.2 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"March 1964","Not on View","20th century","","Jun Sekino","seal in red: Jun","#47","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.50","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #334",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82736","Chiryū: Roadside Pine Trees","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 15/16 in. (32.3 x 45.6 cm) (image)
16 15/16 x 21 5/8 in. (43 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"April 1974","Not on View","20th century","","Jun Sekino","seal in red: Jun","#40","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.51","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #550",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
