"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"53024","The Silk Dress","Drypoint"," Prints","8 1/8 x 5 1/4 in. (20.64 x 13.34 cm) (plate)
12 1/2 x 9 in. (31.75 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [The Silk Dress K107]
LL verso, in pencil: [Whistler \'The Silk Dress\' K.107 ii/ii can.]","","","","From the cancelled plate.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,736","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3305,4596,0,"1",0,"K.107 ii/ii can, L.120",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53088","San Biagio from ""The Second Venice Set""","Etching"," Prints","8 1/8 x 12 in. (20.64 x 30.48 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [WML]; [a28976]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,580","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5162,3611,0,"1",0,"K.197 ix/ix, W.163, L.193; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"106530","The Seashore","Oil on thin board"," Paintings","3 1/4 x 6 in. (8.26 x 15.24 cm)
13 1/4 x 15 1/2 in. (33.66 x 39.37 cm) (outer frame)","Painting","North America","United States",,"1883-1885","Not on View","19th century","","","","Pigments almost the sheerness of a glaze stroked subtly onto the surface of a panel is a hallmark of James Whistler's technique.  In The Seashore three bands of color serve as visual shorthand for shore, sea and sky. Each stroke of the ships and figures, as well as the artist's butterfly monogram at bottom right, are distinct elements justified only by their role in achieving perfect balance within the composition.  

Whistler realized that small oils like The Seashore would run counter to conventions about the size and degree of finish expected for an exhibition picture at that period.  He relished the prospect of the ruckus they would create.  One critic was charmed, however, and dubbed them ""pygmy pictures"" with ""big souls.""

The frame is a period reproduction of a design that Whistler created specifically for his little oils to emphasize their aesthetic importance and, undoubtedly, their degree of presence overall.

Frame: Gift of the Mr. and Mrs. James S. Nordlie Fund","three figures walking along shoreline; sailboats tied in water","","From ","Gift of Dr. John and Colles Larkin and the John R. Van Derlip Fund","2009.16.3","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",6202,3830,0,"1",0,,,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115207","Liverdun, from ""Twelve Etchings from Nature""","Etching"," Prints","4 1/4 x 6 1/16 in. (10.8 x 15.4 cm) (plate)
7 1/16 x 8 7/8 in. (17.94 x 22.54 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","Signature and Inscription

LRC, in pencil: [19937]; LRC, in the print: [Imp. Delatre. Rue St. Jacques 71. (?)]; on back, in brown ink: [Whi (illegible)]","LLC, in the print: [J. Whistler]","","","buildings at the end of a wide path; cow, LRC; several figures by buildings at right center in middle ground; tan ground","[Pia Gallo, New York, until 1990; sold in May for PTOO, to Harry Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)","From Twelve Etchings from Nature","Bequest of Harry Drake","2013.35.713","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4314,3443,0,"1",0,"Kennedy 16 ii/ii",,"[""115207"",""52907""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115209","The Pool, from ""Sixteen Etchings of Scenes on the Thames""","Etching"," Prints","5 7/16 x 8 15/16 in. (13.81 x 22.7 cm) (plate)
6 7/16 x 9 7/16 in. (16.35 x 23.97 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","","LRC, in the print: Whistler / 1859","","","man seated in rowboat in foreground, LLQ; boats clustered together in foreground; buildings in background on opposite shore; masts of tall ship, ULQ","[Aaron Galleries, Chicago, until 2000; sold in April for IOOO, to Harry Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From Sixteen Etchings of Scenes on the Thames","Bequest of Harry Drake","2013.35.714","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4542,3113,0,"1",0,"Kennedy 43",,"[""115209"",""7386""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115217","Drouet","Etching and drypoint"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
11 x 9 in. (27.94 x 22.86 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","Signature, Title and Date","LRC, in the print: [Whistler 1859.]; bottom center, in the print: [Drouet Sculpteur]","","","head (fully realized) and torso (sketched) of man in 3/4 view, with arms crossed; man has long disheveled hair and small beard","[Allinson Gallery, Inc., Storrs, Connecticut, until 2008; sold in April for RRTO, to Drake]; Harry Drake, St. Paul (2008-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.716","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4399,5396,0,"1",0,"Kennedy 55 iii after the cancellation lines in the nose had been removed",,"[""115217"",""115221"",""115222"",""7389""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115214","Vauxhall Bridge","Etching"," Prints","2 11/16 x 4 1/2 in. (6.83 x 11.43 cm) (plate)
9 1/4 x 12 3/4 in. (23.5 x 32.39 cm) (sheet)","Print","North America","United States",,"1861","Not on View","19th century","Signature, Date and Inscription

LLC, in pencil: [E. 149]","LRC, in the print: [Whistler. / 1861.]","","","boat with sails in foreground; bridge with archways in middle ground; man in LLC","[Hill-Stone Inc. Fine Old Master & Modern Prints & Drawings, New York, until 1985; sold in October for ALT, to Harry Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.715","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",6191,4530,0,"1",0,"Kennedy 70 ii/ii",,"[""115214"",""52996""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52988","Becquet","Etching and drypoint"," Prints","9 13/16 x 7 1/2 in. (24.92 x 19.05 cm) (plate)
11 1/2 x 8 9/16 in. (29.21 x 21.75 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","LL verso, in pencil: [WML]; [a19981]; [b199]","","Watermark: [(two shield-shaped coat-of-arms with lions)]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,547","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3458,4620,0,"1",0,"K.52 iii/iv, L.55, W.48; Knoedler 73ii",,"[""52988"",""52989""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52990","Astruc, A Literary Man","Drypoint"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)
12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [Astruc, a Literary Man (often known as \""Davis\"") W49 K53]
LL verso, in pencil: [Whistler - \""Astruc - A Literary Man\"" K53 iii/iii can.]","Printed signature LL (diagonally) in the plate: [Whistler 1859]","","","From the cancelled plate.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,718","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3384,4483,0,"1",0,"K.53 iii/iii, W.49",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53113","Little Dordrecht","Etching"," Prints","3 3/4 x 5 3/16 in. (9.53 x 13.18 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1884","Not on View","19th century","UR verso, in pencil: [5 1/4]
Lower center verso, cursive in pencil: [Early proof from my collection / Mortimer Menpes]
LL verso, cursive in pencil: [Dutch Boats by Whistler]; in pencil: [Whistler - \""Little Dordrecht\"" K243]
LR verso, in pencil: [57]
","LR printed in image: [(butterfly symbol)]","LR printed in image: [(butterfly symbol)]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,599","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3030,2283,0,"1",0,"K.243, L.244; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115218","En Plein Soleil, from ""Twelve Etchings from Nature""","Etching"," Prints","4 x 5 5/8 in. (10.16 x 14.29 cm) (plate)
9 11/16 x 12 3/4 in. (24.61 x 32.39 cm) (sheet)","Print","North America","United States",,"1857-1858","Not on View","19th century","Signature and Inscription

bottom right, in the print: [Imp. Delatre. Rue St. Jacques. 171.]; on back, in pencil: [A20375]","LRQ, in the print: [Whistler]","","","woman with dark hair seated outdoors beneath a small parasol, wearing a striped shawl; tan ground","[Judith L. Pillsbury, Paris, until 2004; sold in October for IOOO to Drake]; Harry Drake, St. Paul (2004-d. 2012; bequeathed to MIA)","From Twelve Etchings from Nature","Bequest of Harry Drake","2013.35.717","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4276,3350,0,"1",0,"Kennedy 15",,"[""115218"",""52905""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115220","The Unsafe Tenament","Etching"," Prints","6 1/4 x 8 15/16 in. (15.88 x 22.7 cm) (plate)
11 1/8 x 13 3/8 in. (28.26 x 33.97 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","Signature, Inscription and 
Stamp

on back, in pencil: [APG 14416]","LRC, in the print: [Whistler]","on back, stamped in black: [R k]","","child playing in foreground; sleeping dog, LLC; large old house; tan ground","Ex. coll. RK (not in Lugt). [C. & J. Goodfriend, New York, until 1999; sold in October for PSOO, to Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)","From Twelve Etchings from Nature (French Set)","Bequest of Harry Drake","2013.35.719","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",6610,5390,0,"1",0,"Kennedy 17 iv/iv; Glasgow 18 iv/iv",,"[""115220"",""35409"",""52909"",""7666""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115223","Alderney Street","Etching"," Prints","7 1/8 x 4 1/2 in. (18.1 x 11.43 cm) (sheet)","Print","North America","United States",,"1880-1881","Not on View","19th century","Signature and Inscription

on back, in pencil: [APG 13156]","LRQ, in the print: [(butterfly symbol)]","","","street view with horse on wagon hitch, LRC; carriage near center; some pedestrians; buildings; sketchy style","[C. & J. Goodfriend Drawings and Prints, New York, until 1993; sold in September for KTO, to Harry Drake]; Harry Drake, St. Paul (1993-d. 2012; bequeathed to MIA)","From Gazette des Beaux Arts","Bequest of Harry Drake","2013.35.722","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2239,3439,0,"1",0,"Kennedy 238 i/ii",,"[""115223"",""53108"",""53110""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115221","Drouet","Drypoint"," Prints","8 15/16 x 5 7/8 in. (22.7 x 14.92 cm) (plate)
11 3/4 x 7 1/4 in. (29.85 x 18.42 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","Signature, Title, Date and Inscription

LRC, in pencil: [P1986.24]","LRC, in the print: [Whistler 1859.]; bottom center, in the print: [Drouet Sculpteur]","","","head (fully realized) and torso (sketched) of man in 3/4 view, with arms crossed; man has long disheveled hair and small beard","[Childs Gallery, Boston, until 1998; sold in October for IRTO, to Harry Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.720","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3558,5679,0,"1",0,"Kennedy 55 ii/ii",,"[""115217"",""115221"",""115222"",""7389""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115222","Drouet","Drypoint"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
11 1/16 x 8 15/16 in. (28.1 x 22.7 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","Signature, Title, Date and Inscription

LRC, in pencil: [P1986.25]","LRC, in the print: [Whistler 1859.]; bottom center, in the print: [Drouet Sculpteur]","","","head (fully realized) and torso (sketched) of man in 3/4 view, with arms crossed; man has long disheveled hair and small beard","[Childs Gallery, Boston, until 1998; sold in October for PKOO, to Harry Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.721","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4356,5402,0,"1",0,"Kennedy 55 ii/ii",,"[""115217"",""115221"",""115222"",""7389""]","artist:""James Abbott McNeill Whistler""",23.347458,
"115219","The Shoemaker","Transfer lithograph with stumping"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)","Print","North America","United States",,"1896","Not on View","19th century","Inscription

LRC, in pencil: [19]","","","","man with heavy moustache wearing cap seated in a chair left of center; standing woman with long apron at left; workbench at right","[Aaron Galleries, Chicago, until 2000; sold in April for PPOO, to Harry Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.718","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4521,3569,0,"1",0,"Way 151",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52915","The Rag Gatherers","Etching"," Prints","6 x 3 1/2 in. (15.24 x 8.89 cm) (plate)
7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","Signature, Date, Inscription

LR verso, in pencil: [GE 15820]","Printed signature LR (sideways) in the plate: [Whistler / 1858]","","","","","From ","Gift of Mr. and Mrs. Charles H. Bell","P.72.20","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3170,4510,0,"1",0,"K.23 v/v, L.25",,"[""52914"",""52915""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53081","Whistler with the White Lock","Drypoint"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (plate)
8 3/16 x 6 9/16 in. (20.8 x 16.67 cm) (sheet)","Print","North America","United States",,"1879","Not on View","19th century","LL verso, in pencil: [Whistler- \""Whistler with the White Lock\"" W.142 K.172-only state]
","","","","","William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,567","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3079,3846,0,"1",0,"K.172, W.142, L.173",,"[""42201"",""53081""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53079","From Pickle-Herring Stairs","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [From Pickle-Herring Stairs W137. K167]
LL verso, in pencil:  [\""From Pickle-Herring Stairs\"" K.167 vi/vi can.]","LR printed in plate: [(butterfly symbol)]","Watermark: [1814 / 2]","","From the cancelled plate.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,758","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4476,3243,0,"1",0,"K.167 vi/vi can., L.170, W.137",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"131197","Long Venice","Etching and drypoint printed on antique laid paper"," Prints","4 7/8 × 12 in. (12.38 × 30.48 cm) (plate)
5 × 12 5/16 in. (12.7 × 31.27 cm) (sheet)
13 3/4 × 20 5/8 × 1 5/8 in. (34.93 × 52.39 × 4.13 cm) (outer frame)","Print","Europe","England",,"1879-80","Not on View","19th century","","Left of center at bottom of sheet: tab with butterfly monogram in pencil","","James McNeill Whistler’s panorama shows Venice in mirror image, meaning the he working on his etching plate just as though he was sketching on the spot. To the left we see the Doge’s palace and to the right of center a hazy suggestion of the domes of Santa Maria della Salute. Tiny gondolas traverse the lagoon. The sky is filled with sweeping and billowing clouds. Whistler left the watery foreground blank, except for his stylized butterfly signature at lower left. A small tab of paper descends from the lower edge of the sheet. On it, drawn in pencil, is a simplified version of the butterfly.","black ink on tan paper; horizontal scape of buildings and boats along water's edge; thin ink lines; buildings recede into distance from left edge of image to right; gondola boat to left of center; thin groups of lines at angles above buildings suggest clouds; small lines indicate water below buildings and boats; lower area of image mostly blank; black circle with line design in water in LL area","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.1","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4554,1979,0,"1",0,,,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
