"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27705","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (image)
7 7/16 x 10 7/16 in. (18.89 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.77","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4686,3366,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27694","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 3/16 in. (18.73 x 23.34 cm) (image)
7 3/8 x 10 3/16 in. (18.73 x 25.88 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.84","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4596,3360,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27687","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image)
7 7/16 x 10 1/8 in. (18.89 x 25.72 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.74","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4578,3384,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27712","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image)
7 7/16 x 10 1/8 in. (18.89 x 25.72 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.71","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4566,3360,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27701","Photograph","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 5/8 in. (18.89 x 26.99 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.90","","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4840,3417,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27684","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.78","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4596,3365,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27697","Photograph","Gelatin silver print"," Photographs","7 3/8 x 9 3/16 in. (18.73 x 23.34 cm) (image)
7 3/8 x 10 7/16 in. (18.73 x 26.51 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.87","","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4706,3564,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27698","Photograph","Gelatin silver print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image)
7 7/16 x 10 7/16 in. (18.89 x 26.51 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From 'Abbott Motor Company, Detroit' Album","Gift of Steven M. Anderson and An Nguyen","91.30.88","","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4630,3585,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27693","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (image)
7 7/16 x 10 3/8 in. (18.89 x 26.35 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.75","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4686,3372,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27695","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 3/16 in. (18.73 x 23.34 cm) (image)
7 3/8 x 10 3/16 in. (18.73 x 25.88 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.85","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4584,3361,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27578","Untitled","Gelatin silver print"," Photographs","9 3/16 x 7 7/16 in. (23.34 x 18.89 cm) (image)
10 1/2 x 7 7/16 in. (26.67 x 18.89 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.20","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","valid",1980,2433,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27696","Bull Dog, 100,000 Miles","Gelatin silver print"," Photographs","7 3/8 x 9 1/8 in. (18.73 x 23.18 cm) (image)
7 3/8 x 10 3/16 in. (18.73 x 25.88 cm) (mount)","Album","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.86","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4620,3402,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27703","Untitled","Gelatin silver print"," Photographs","9 5/16 x 7 3/8 in. (23.65 x 18.73 cm) (image)
10 5/16 x 7 3/8 in. (26.19 x 18.73 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.82","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",3360,4656,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27685","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image)
7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.79","Photographer: Spooner &amp; Wells","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4572,3366,0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",24.496326
"27591","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 5/8 in. (18.89 x 26.99 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.42","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27581","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
7 1/2 x 10 11/16 in. (19.05 x 27.15 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.48","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27607","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.52","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27588","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 5/8 in. (18.89 x 26.99 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.44","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27598","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 5/8 in. (18.89 x 26.99 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.35","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27609","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image)
7 7/16 x 10 3/8 in. (18.89 x 26.35 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.54","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27596","Untitled","Gelatin silver print"," Photographs","9 1/4 x 7 7/16 in. (23.5 x 18.89 cm) (image)
10 1/2 x 7 7/16 in. (26.67 x 18.89 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.33","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27603","Motor Block Test","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.10","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27605","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.50","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27569","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.27","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27713","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.65","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27620","Road Test Department","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.12","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27573","Untitled","Gelatin silver print"," Photographs","9 3/16 x 7 1/2 in. (23.34 x 19.05 cm) (image)
10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.25","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27568","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.28","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27594","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.38","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27611","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 3/4 in. (18.89 x 27.31 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.61","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27587","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
7 1/2 x 10 11/16 in. (19.05 x 27.15 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.36","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27688","Motor Assembly Department","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.8","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27710","Motor Assembly Department","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.7","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27582","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.24","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27616","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.59","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27602","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.11","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27702","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.64","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27585","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.19","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
