"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"96165","Hat","Metal coins, gold threads, cotton, silk, rayon; needlework"," Textiles","9 x 8 1/2 in. (22.86 x 21.59 cm)","Hat","Asia","Syria",,"first quarter 20th century","Not on View","20th century","","","","","lined six-gored hat with variety of prints; red padded front band decorated with gold ottoman coins","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.3","","Artist",,,"","Asian Art","Public Domain","valid",2812,2624,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96181","Woman's Coat (Imbaz)","Silk, cotton"," Textiles; Clothing","53 x 24 in. (134.62 x 60.96 cm) (width at hem)
60 in. (152.4 cm) (object part, cuff to cuff)","Coat (Imbaz)","Asia","Syria",,"20th century","Not on View","20th century","","","","","lined coat; striped in gold and purple; neck and sleeve edges are bound in braid; tie opening at waist; fine detailing; short vents at bottom edge; deep side pockets","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.18","","Artist",,,"","Asian Art","Public Domain","valid",3736,3476,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96163","Dress","Cotton (azi), gold metallic threads; needlework"," Textiles","55 x 35 in. (139.7 x 88.9 cm) (width at hem)
59 in. (149.86 cm) (object part, cuff to cuff)","Dress","Asia","Syria","Hama","early 20th century","Not on View","20th century","","","","","black; henna tie dye dot pattern throughout; cuffs of black velvet; allover gold metallic floral embroidery with heavier floral and bird embroidery on top of front and bottom border; grey hem facing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.2","","Artist",,,"","Asian Art","Public Domain","valid",3628,3476,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96175","Headpiece","Wool, silk, beads"," Textiles","35 in. (88.9 cm) (object part, two strands)
37 in. (93.98 cm) (object part, one strand)","Headpiece","Asia","Syria","Bedouin","c. 1940","Not on View","20th century","","","","","brown wool; three thick rolled strands, echa ending in two thin decorative beaded and tasseled multicolor strands; attached at ""top""; tape piece at top says ""1168""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.12","","Artist",,,"","Asian Art","Public Domain","valid",864,3484,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96167","Skirt","Cotton, synthetic satin; needlework"," Textiles","41 x 46 in. (104.14 x 116.84 cm)","Skirt","Asia","Syria","Sukhne","c. 1940","Not on View","20th century","","","","","black shiny synthetic satin; long vertical embroidered patterns in front--patterns said to be ""Tree of Life""; red and multicolor; plain black strip in back; embroidery along hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.4","","Artist",,,"","Asian Art","Public Domain","valid",3516,3280,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96179","Robe","Cotton, silk; needlework"," Textiles","49 x 20 1/4 in. (124.46 x 51.44 cm)","Robe","Asia","Syria","Qutayife","c. 1900","Not on View","19th-20th century","","","","","sleeveless vest robe; handwoven; indigo dyed; cotton cloth with colored silk embroidery--gold, dark red, green, blue, yellow; flared style with long wide side vents; left front overlap","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.16","","Artist",,,"","Asian Art","Public Domain","valid",2707,3772,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"97960","Ner Tamid (eternal lamp)","Brass, silver inlay"," Judaica","4 15/16 x 10 1/4 x 5 5/8 in. (12.54 x 26.04 x 14.29 cm)","Ner Tamid (eternal lamp)","Asia","Syria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","European tourists visiting the Near East capitals of Cairo, Damascus, and Jerusalem vied for souveniers of beautiful inlaid metalwork of the Mamluk era (1250-1570), generating a 19th century revival of the style that lasted until WWI.  This elaborately engraved and silver inlaid oil lamp was crafted by a series of craftsmen using the same techniques as the Mamluks and may have been used as a synagogue lamp.","rounded, bean-shaped vessel with opening at top; small off-center spout at one end; chain with three pendants for hanging; inlaid metal designs overall of foliage with cartouches with text, figures and animals; fish and snakes around top opening","","From ","Gift of Charlotte Karlen","2005.76.1","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98148","Belt","Cotton, metallic thread, leather; embroidered"," Textiles","35 x 2 in. (88.9 x 5.08 cm)
38 1/2 in. (97.79 cm) (object part, tassel)","Belt","Asia","Syria",,"late 19th century","Not on View","19th century","","","","","red knit with yellow metallic thread satin embroidery covers a stiff core; metallic wrapped cords and knots alternate with red cords to form long tassel; narrow, notched strap sewn to reverse; one end includes small metal buckle--sewn on; mounted with leather fitting","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.62","","Artist",,,"","Asian Art","Public Domain","valid",1140,4527,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96176","Bag","Wool, silk"," Textiles","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Bag","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","pouch style with black crocheted edging all around; red and tan bands on top edge; pouch has design of birds and animals in blue, green and maroon on tan","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.13","Artist: Unknown (Aleppo)","Artist",,,"","Asian Art","Public Domain","valid",1929,2446,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96180","Coat","Silk, cotton, glass buttons"," Textiles","49 x 30 in. (124.46 x 76.2 cm)
53 in. (134.62 cm) (object part, cuff to cuff)","Coat","Asia","Syria",,"mid 19th century","Not on View","19th century","","","","","striped (yellow, green, red and black) silk coat; blue braided cord and thin cord trims; two buttons on front; long vents on sides bound in braid; lining tacks show on back; off-white cotton lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.17","","Artist",,,"","Asian Art","Public Domain","valid",3672,3520,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96182","Dress","Cotton, silk, sequins; needlework"," Textiles","53 x 46 in. (134.62 x 116.84 cm)
49 in. (124.46 cm) (object part, cuff to cuff)
2 1/2 in. (6.35 cm) (object part, tassel)","Dress","Asia","Syria","Qutayife","c. 1900","Not on View","19th-20th century","","","","","red flared dress with extensive multicolored embroidery on front and at neck button and silk tassel tie at neck; tapered long sleeve extensions with fuchsia and green silk tassels at end; edges bordered with sequins; horizontal striped hem facing; two pairs of snaps on lower sleeve extensions (for fastening in back?)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.19","","Artist",,,"","Asian Art","Public Domain","valid",3848,2868,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96183","Man's Aba (Coat)","Wool, silk, metallic thread, cotton, Lurex (not tested); needlework"," Textiles","35 x 26 in. (88.9 x 66.04 cm)
7 1/2 in. (19.05 cm) (object part, sleeves)","Man's Aba (Coat)","Asia","Syria",,"19th-20th century","Not on View","19th-20th century","","","","","tapestry weaving; on plain dark red wool geometrical pattern with metallic thread, purple, green, black, blue silk on front, sleeves, back (V-shaped, high half part of the back); metallic gold thread at edges; plaid wool fabric lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.20","","Artist",,,"","Asian Art","Public Domain","valid",3488,3172,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96174","Dress","Cotton; needlework"," Textiles","53 x 54 in. (134.62 x 137.16 cm)
53 in. (134.62 cm) (object part, cuff to cuff)","Dress","Asia","Syria","Horan","early 20th century","Not on View","20th century","","","","","pullover; slightly flared; black cotton sateen; three blue and two black horizontal bands accented by brightly colored embroidered 1/8"" bands forming bottom 14"" of garment; cuffs, neckline and four flared inserts accented by fuchsia embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.11","","Artist",,,"","Asian Art","Public Domain","valid",3548,3604,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96170","Skirt","Silk, synthetic satin, metallic thread; needlework"," Textiles","38 x 46 in. (96.52 x 116.84 cm)","Skirt","Asia","Syria",,"c. 1940","Not on View","20th century","","","","","black shiny synthetic satin covered on front and sides with stitched multicolored embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.7","","Artist",,,"","Asian Art","Public Domain","valid",3404,3052,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"100977","Abaye","Silk, metallic threads; woven with embroidered trim"," Textiles","54 15/16 x 59 in. (139.54 x 149.86 cm)","Abaye","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","cape-like garment; open in front, small opening for hands; maroon and gold, with blue on back; stripes, stepped zigzags and arrow designs; fancy scrolling trim around neckline; subtile blue designs on back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.12","","Artist",,,"","Asian Art","Public Domain","valid",3339,3185,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98134","Shalvar Pants","Cotton, plastic; needlework"," Textiles","35 x 57 1/2 in. (88.9 x 146.05 cm)","Shalvar Pants","Asia","Syria",,"c. 1920","Not on View","20th century","","","","","white-on-white embroidery; off-white very wide cotton pants; leg openings have two plastic (?) buttons and button holes; set-in pocket on left side ends in elaborate off-white embroidered pattern of cross stitch and raised embroidery in triangles down entire leg; right side has same embroidery but no pocket; drawstring not included; small opening in middle bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.48","","Artist",,,"","Asian Art","Public Domain","valid",4420,2781,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98147","Undershirt","Silk"," Textiles","48 x 53 1/2 in. (121.92 x 135.89 cm)","Undershirt","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","long silk ecru garment; underarm and side panels are of one piece forming gusset-like structure; long wide sleeves have small crocheted finish; apparently unfinished--no neck hole","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.61","","Artist",,,"","Asian Art","Public Domain","valid",3818,3521,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98137","Woman's Jacket (Mizwiye)","Wool; needlework"," Textiles","32 1/2 x 36 in. (82.55 x 91.44 cm)","Woman's Jacket (Mizwiye)","Asia","Syria",,"c. 1950","Not on View","20th century","","","","","large woman's jacket; brown ""tweed"" with red braided embroidery; sleeveless, unlined; wool; front panels do not meet","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.51","","Artist",,,"","Asian Art","Public Domain","valid",4112,3600,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98136","Jacket","Cotton, metallic thread; needlework"," Textiles","16 1/2 x 50 in. (41.91 x 127 cm)","Jacket","Asia","Syria",,"c. 1920","Not on View","20th century","","","","","black cotton open front collarless jacket; cuffs and front opening and bottom edge are heavily embroidered in pink, gold, red and white cotton and metallic thread; four black plastic buttons with red loops at bottom; commercial print lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.50","","Artist",,,"","Asian Art","Public Domain","valid",5378,2036,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98842","Tassel band","Silk or rayon (?), white metal, glass beads"," Textiles","15 x 44 in. (38.1 x 111.76 cm)
15 in. (38.1 cm) (band)
9 1/2 in. (24.13 cm) (open braid)
3 1/4 in. (8.26 cm) (tassels)","Tassel band","Asia","Syria",,"1930-1940","Not on View","20th century","","","","","black and maroon with supplementary weft designs on top, 1 3/4"" woven band; braided open work 8 1/2"" wide; hanging from braid are tassels that are wrapped and beaded with long, white metal beads and tiny, blue seed beads; all tassels are the same color","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.135","","Artist",,,"","Asian Art","Public Domain","valid",5352,1864,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98135","Woman's Robe","Cotton, metallic trim; embroidery"," Textiles","45 1/2 x 47 in. (115.57 x 119.38 cm) (width at bottom front)","Woman's Robe","Asia","Syria",,"1920","Not on View","20th century","","","","","black cotton fitted to waist with flared bottom; open front, bottom edges, side openings and cuffs have woven red braid with gold rickrack; waist has red, orange, green and blue embroidery; skirt corners and underarms have embroidered designs and waist gatherings at sides; commercial print lining in waist; pleating at top of sleeves","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.49","","Artist",,,"","Asian Art","Public Domain","valid",3818,3652,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98139","Wrap","Synthetic, ikat"," Textiles; Clothing","74 x 36 in. (187.96 x 91.44 cm)","Wrap","Asia","Syria",,"1950","Not on View","20th century","","","","","long rectangular silk ikat with fringe on two ends; narrow horizontal stripes with wides ""thunderbolt"" pattern on horizontal borders; purple, black and white ?","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.53","","Artist",,,"","Asian Art","Public Domain","valid",2973,4876,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98145","Scarf","Silk; dyed"," Textiles; Accessories","76 x 38 in. (193.04 x 96.52 cm)","Scarf","Asia","Syria",,"c. 1987","Not on View","20th century","","","","","tye-dyed; rectangle with two square geometric patterns; red, blue and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.59","","Artist",,,"","Asian Art","Public Domain","valid",2596,5156,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98138","Woman's Belt","Silk, wool, cotton"," Textiles","103 x 1 1/4 in. (261.62 x 3.18 cm)
7 in. (17.78 cm) (object part, tassels)","Woman's Belt","Asia","Syria",,"1950","Not on View","20th century","","","","","red, blue, green; double band weave with four tassels at each end; cotton velvet ties, 9"" from each end; silk braid leads to the tassels","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.52","","Artist",,,"","Asian Art","Public Domain","valid",2036,4212,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"103339","Sham hirkasi (quilted coat)","Silk, cotton; needlework"," Textiles","34 1/2 x 54 1/2 in. (87.63 x 138.43 cm)","Sham hirkasi (quilted coat)","Asia","Syria",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","coat of mustard yellow; white lining; quilted overall with zigzags, cross hatching and diamond designs; very small stitches","","From ","Gift of Richard L. Simmons","2007.97.11","","Artist",,,"","Asian Art","Public Domain","valid",5226,3502,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45236","Head Cover","Silk, metallic thread, sequins, beads; needlework"," Textiles","L.123 x W.26-1/4 in.","Head Cover","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","black ground with white stripes; supplementary gold weft randomly placed; design in gold, green, silver sequins; leaf-shaped sequins in various colors; gold beading at center","","From ","Gift of Richard L. Simmons","2000.282.31","","Artist",,,"","Asian Art","Public Domain","valid",3469,5316,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45234","Head Shawl","Silk; dyed"," Textiles; Accessories","L.120 x W.21 in.","Head Shawl","Asia","Syria",,"c. 1920","Not on View","20th century","","","","","black ground with tie dye pattern at either end in ochre and brown","","From ","Gift of Richard L. Simmons","2000.282.29","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45227","Vest","Cotton, silk (?); needlework"," Textiles","a:  H.14 x W.8 in.; b:  H.14-3/4 x W.8 in.","Vest","Asia","Syria",,"1900-1925","Not on View","20th century","","","","","embroidered panels for vest front","","From ","Gift of Richard L. Simmons","2000.282.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96177","Head piece","Cotton, silk, glass, metal"," Textiles","33 x 12 in. (83.82 x 30.48 cm) (width of tassels side-by-side)","Head piece","Asia","Syria","Hama","first quarter 20th century","Not on View","20th century","","","","","black band with strip of some black and mostly shaded blue beads and brass coin-like discs; handing from band is padded section of black silk-like fabric with coins; finished with two layers of four black tassels wrapped in metallic threads of ball and chain designs; lined in print cotton","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.14","","Artist",,,"","Asian Art","Public Domain","valid",1024,3768,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"1747","Stylized Cross","Mosaic"," Architecture; Floor Coverings","3 3/4 x 35 x 35 in. (9.53 x 88.9 x 88.9 cm)","Mosaic","Asia","Syria",,"late 4th-mid 5th century","Not on View","4th-5th century","","","","This round mosaic is a segment of a larger pattern composed of intersecting arcs that together formed a series of cross shapes. It represents a variant of the ""Rainbow"" style, characterized by vivacious geometric designs executed in multicolored bands. Such carpet-like patterns were commonly used in the pavements of Roman houses and early Christian churches.","Mosaic, stone, granite, on metal brace mount, stored flat; mount incl in msmts.; Byzantine mosaic representing a stylized cross in multicolors excavated in northern Syria near Antioch which, at the period of these churches, was Turkish Territory. Round.","",,"Gift of Mr. and Mrs. John Klejman","69.78","","Artist",,,"","Asian Art","Public Domain","valid",1918,1920,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"2401","Flask","Glass"," Glass","4 3/4 in. (12.07 cm)","Flask","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","flask with blue patina","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.42","","Artist",,,"","Asian Art","Public Domain","valid",1125,1920,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"2403","Small Pitcher","Glass"," Glass","4 1/4 x 2 7/8 x 2 3/8 in. (10.8 x 7.3 x 6.03 cm)","Small Pitcher","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","handled pitcher, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.51","","Artist",,,"","Asian Art","Public Domain","valid",1182,1920,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"226","Square","Linen; needlework"," Textiles","14 1/2 x 12 1/4 in. (36.83 x 31.12 cm)","Square","Asia","Syria",,"18th century","Not on View","18th century","","","","","An oblong square of heavy blue linen, polychrome embroidery, design somewhat like a prayer rug, evidently an oriental suggestion.","",,"Gift of Countess Phelps Resse","21.163","","Artist",,,"","Asian Art","Public Domain","valid",3667,5551,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"383","Ecclesiastical Stole","Silk, metallic threads; tapestry weave"," Textiles","88 1/2 x 4 1/2 in. (224.79 x 11.43 cm)","cloth","Asia","Syria",,"Date Unknown","Not on View",,"","","","","","",,"Bequest of Miss Lily Place","30.23.167","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"9914","Vessel","Glass"," Glass","2 1/2 in. (6.35 cm)","Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","dark blue squat vessel","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.45","","Artist",,,"","Asian Art","Public Domain","valid",1959,1786,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"5553","Jug","Glass"," Glass","14 1/8 x 6 3/4 x 4 13/16 in. (35.88 x 17.15 x 12.22 cm)","Jug","Asia","Syria",,"4th century","Not on View","4th century","","","","","spherical body, long tapered neck, flared mouth with wide rim, raised circular base; ornamental band at shoulder; thick handle attached at rim by three prongs and midbody; light yellow irridescent glass","",,"Gift of Ruth and Bruce Dayton","98.128","","Artist",,,"","European Art","Public Domain","valid",3654,5166,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"1823","Head of a Young Man","Sandstone"," Sculpture","10 in. (25.4 cm)","Head of a Young Man","Asia","Syria",,"400-420","Not on View","5th century","","","","The frontal pose and simplified facial features of this head are characteristic of Roman portrait sculpture after the reign of Constantine the Great (306-337 A.D.). The focus of portraiture now shifted away from realistic depictions of outward physical features, concentrating instead on the expression of the inner, spiritual self, as represented by this young man's upturned gaze.","fine example of late Roman/early Byzantine provincial portraiture","",,"The Putnam Dana McMillan Fund","70.68","","Artist",,,"","European Art","Public Domain","valid",3984,5093,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"124","Hexagonal Wall Tile","Earthenware with underglaze blue and turquoise"," Ceramics","7 1/8 in. (18.1 cm)","Tile","Asia","Syria",,"16th century","Not on View","16th century","","","","Architectural tile work reached its greatest artistic expression in the Islamic countries. Glazed tile used as wall decoration became popular throughout the Middle East during the Seljuk dynasty (1038-1157). Animal figures and purely geometric motifs were applied to tiles glazed in both luster and polychrome techniques into the fifteenth century. Blue-and-white decor became universally popular with the Ottomans, however, and tile work in two shades of blue, such as the example shown here, was produced at Damascus in Syria beginning around 1500. Several Turkish mosques and palaces of the sixteenth and seventeenth centuries incorporated similar tiles in their decor. Removed from its original setting, the tile loses much of its decorative impact, but thousands of such pieces adjacent to each other created a brilliant interior.","Hexagonal Tile palmette and arabesque design in turquoise and dark blue on white; Damascus","",,"The William Hood Dunwoody Fund","17.55","","Artist",,,"","Asian Art","Public Domain","valid",2612,2570,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"375","Lidded Box","Brass with incised decor"," Metalwork","2 3/4 x 13 1/2 in. (6.99 x 34.29 cm)","Lidded Box","Asia","Syria",,"18th century","Not on View","18th century","","","","","Writing case. Long pen-box at back is decorated with open work arabesuqe medallions in a balanced design. Attached to it are a large and a small octagonal inkwell, decorated with floral designs in panels, and having small hinged lids. Brass with incised decor.","",,"Gift of Miss Lily Place","29.17.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",8427,4740,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"2411","Pitcher","Glass"," Glass","2 3/4 in. (6.99 cm)","Pitcher","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","pale green with handle and applied bands of blue","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.71","","Artist",,,"","Asian Art","Public Domain","valid",1227,1920,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
