"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","list:whm","list:prints-and-drawings-collection-highlights"
"120393","The Resurrection","Stained glass, lead"," Architecture","19 1/4 × 19 1/4 × 1/4 in. (48.9 × 48.9 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Resurrection, with a standing Jesus with two figures at bottom--one sleeping, the other startled; hand-drawn grid and circle patterned border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.4","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6543,6543,0,"1",0,,,"[""""]",,"medium:""Lead""",12.166426,,,,,,
"120603","The Last Judgement","Stained glass, lead"," Architecture","19 7/8 × 19 7/8 × 1/4 in. (50.48 × 50.48 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting Christ enthroned with two figures beneath him; floral border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.5","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6196,6196,0,"1",0,,,"[""""]",,"medium:""Lead""",12.166426,,,,,,
"8356","Window, one of a pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window","North America","United States",,"1922","G300","Prairie School","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism and the Colonial Revival in architecture. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).

[use Alternate Object Name]","Clear rectangular panes with a blue circle at one long side and eight small colored rectangles (blues, orange, green, yellow and swirled green and pink) at opposite long side","","From the Capitol Building and Loan Association Building, Topeka, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]",,"medium:""Lead""",12.166426,,,,,,
"81866","""Frog on Round Base""","Iron, lead, pigment"," Dolls, Toys and Games","4 x 4 7/16 x 4 7/16 in. (10.16 x 11.27 x 11.27 cm)",,"North America","United States",,"c. 1872","G110","19th century","Inscriptions and Sticker

on bottom, in pencil: illegible inscription; on top, beside frog, incised: [PAT P AUG 20 / 1872]","","on bottom, on sticker: [#97-19 / Frog on Round / Base / 73155 / 4135 / #102M]","","round bank building; red roof and base; openwork around circumference; 3 doors, each labeled ""BANK""; large frog sits atop this bank building","",,"Gift of Katherine Kierland Herberger","2003.236.313","Designer: Russell A. Frisbie; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1682,1940,0,"1",0,,,"[""""]",true,"medium:""Lead""",12.166426,,,,,,
"5694","Casement window","Oak frame, glass, lead caming"," Glass; Architecture","25 x 11 3/4 x 1 11/16 in. (63.5 x 29.85 x 4.29 cm) (without hardware)
25 x 13 1/4 x 3 in. (63.5 x 33.66 x 7.62 cm) (with hardware)","Casement window","North America","United States",,"1910","G300","Prairie School","","","","Built in 1910, the Winton house has overhanging eaves and a low, horizontal roofline and entryway, all typical Prairie-style features. Maher's symmetrical plan, however, differed from the work of Wright and Purcell and Elmslie. This window is from a bank of three, overlooking the main staircase, that allowed light and air into the closet of the master bedroom. The poppy motif appeared throughout the house. During a recent restoration these windows were removed, and one was given to The Minneapolis Institute of Arts.","Window with blue poppy motif with long straight stem; in a wood frame with hinges and handle attached; frame painted pale yellow on inside (handle side); hinges and latch are in D10.4 MS","","From Charles J. Winton, Sr. house, Minneapolis, Minnesota; George Washington Maher, architect","Gift of Henry and Elizabeth Hyatt","98.255.2","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",3071,5119,0,"1",1,,,"[""""]",,"medium:""Lead""",10.695818,,,,,,
"13982","Wine Glass","Lead glass"," Glass","4 1/8in. (10.5cm)","Wine Glass","North America","United States",,"18th century","Not on View","18th century","","","","","wine glass, swag and bow design engraved on bowl","","From ","Gift of Miss Sarah Bailey","21.470","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2775,3185,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"13948","Wine glass","Lead glass"," Glass","6 3/16in. (15.7cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, white thread spiral in stem and plain foot.","","From ","Gift of Mrs. Frances S. Holbrook","21.511","","Artist",,,"","European Art","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"13980","Wine glass","Lead glass"," Glass","6in. (15.2cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, opaque twist in stem and plain foot.Holiday Traditions, Connecticut Room.","","From ","Gift of Mrs. Frances S. Holbrook","21.509","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"90250","""Baby in Egg"" still bank","Lead, pigment"," Dolls, Toys and Games","7 1/4 x 3 1/2 x 3 1/2 in. (18.42 x 8.89 x 8.89 cm)","""Baby in Egg"" still bank","North America","United States",,"early 20th century","Not on View","20th century","Sticker

","","sticker on bottom: illegible","","bald blue eyed baby's head and shoulders coming out of black egg on black stand; yellow yolk in egg; black ribbon with bow around egg; 'Chelsea Exchange Bank/New York City' on front of stand; small hearts in open work around bottom of egg","","From ","Gift of Katherine Kierland Herberger","2003.236.813","","Artist",,,"","Arts of the Americas","Public Domain","valid",1110,1762,0,"1",0,,,"[""""]",true,"medium:""Lead""",9.746865,,,,,,
"90529","""Boxer Head"" still bank","Lead, pigment"," Dolls, Toys and Games","2 5/8 x 2 3/4 x 2 9/16 in. (6.67 x 6.99 x 6.51 cm)","""Boxer Head"" still bank","Europe","Germany",,"20th century","Not on View","20th century","

","","","","metal head of dog, brown with floppy ears and black muzzle; he has a brown collar with a small lock on the front; bank opens from the bottom; coin slot on back of head","","From ","Gift of Katherine Kierland Herberger","2003.236.1059","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1645,1869,1,"1",0,,,"[""""]",true,"medium:""Lead""",9.746865,,,,,,
"90543","""Bulldog with Sailor Cap"" still bank","Lead, pigment"," Dolls, Toys and Games","4 1/2 x 3 3/8 x 3 3/8 in. (11.43 x 8.57 x 8.57 cm)","""Bulldog with Sailor Cap"" still bank","Europe","Germany",,"c. 1930s","Not on View","20th century","

","","","","seated brown dog of bulldog type wearing blue hat; red mouth","","From ","Gift of Katherine Kierland Herberger","2003.236.1073","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1688,2258,1,"1",0,,,"[""""]",true,"medium:""Lead""",9.746865,,,,,,
"90292","""Lindy's Kat Bank"" still bank","Lead, pigment"," Dolls, Toys and Games","4 1/2 x 4 1/2 x 2 7/16 in. (11.43 x 11.43 x 6.19 cm)","""Lindy's Kat Bank"" still bank","North America","United States",,"c. 1927","Not on View","20th century","Inscription

in base: [HEWTER CORP/ PAT APPLD FOR/ SILVER CREEK NY]
plate on front: [LINDYS/ KAT/ BANK]","","","","seated cat looking up","","From ","Gift of Katherine Kierland Herberger","2003.236.858","Manufacturer: Hewter Corp.","Artist",,"Silver Creek, New York","","Arts of the Americas","No Known Copyright","valid",1636,2341,1,"1",0,,,"[""""]",true,"medium:""Lead""",9.746865,,,,,,
"90533","""Seated Spaniel Dog"" still bank","Lead, pigment"," Dolls, Toys and Games","4 3/8 x 1 7/16 x 2 in. (11.11 x 3.65 x 5.08 cm)","""Seated Spaniel Dog"" still bank","Europe","Germany",,"20th century","Not on View","20th century","

","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1064","","Artist",,,"","Arts of the Americas","Public Domain","valid",1550,2381,0,"1",0,,,"[""""]",true,"medium:""Lead""",9.746865,,,,,,
"238","Goblet","Lead glass"," Glass","6 3/4 in. (17.1 cm)","Goblet","Europe","England",,"c. 1745-1765","Not on View","18th century","","","","","Funnel shaped bowl, air twisted stem, plain foot","",,"Gift of Mrs. Frances S. Holbrook","21.494","","Artist",,,"","European Art","Public Domain","valid",2595,4013,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"10279","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.3","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]",,"medium:""Lead""",9.746865,,,,,,
"241","Wine glass","Lead glass"," Glass","6 3/8 x 2 3/4 x 2 3/4 in. (16.2 x 7.0 x 7.0 cm)","Wine glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Bell-shaped bowl, opaque ribbon twist in stem and plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.507","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"239","Cordial glass","Lead glass"," Glass","5 5/8 x 2 3/4 x 2 3/4 in. (14.3 x 7.0 x 7.0 cm)","Cordial glass","Europe","England",,"c. 1770-1790","Not on View","18th century","","","","","Straight sided bowl, edges engraved with festoons, cut stem and plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.497","","Artist",,,"","European Art","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"240","Cordial glass","Lead glass"," Glass","5 5/8 x 2 1/2 x 2 1/2 in. (14.3 x 6.4 x 6.4 cm)","Cordial glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Bell-shaped bowl with air bubbles in the base; opaque twist and plain foot.","",,"Gift of Mrs. Frances Holbrook","21.502","","Artist",,,"","European Art","Public Domain","valid",3106,3760,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"10278","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.2","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]",,"medium:""Lead""",9.746865,,,,,,
"10280","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.4","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]",,"medium:""Lead""",9.746865,,,,,,
"9424","Rummer","Lead glass"," Glass","6 1/8 x 3 7/8 in. (15.56 x 9.84 cm)","Rummer","Europe","England",,"c. 1800-1820","Not on View","18th-19th century","","","","","engraved with Masonic vignettes, emblems and Hebrew inscription above image of man on one knee","",,"The Decorative Arts Glass Deaccession Fund","98.16.1","","Artist",,,"","European Art","Public Domain","valid",2874,3834,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"10277","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.1","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]",,"medium:""Lead""",9.746865,,,,,,
"13976","Cordial glass","Lead Glass"," Glass","5 1/2 x 2 3/4 x 2 3/4 in. (13.97 x 6.99 x 6.99 cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Cup shaped bowl, opaque twist in stem with red thread, plain foot.","",,"Gift of Mrs. Frances Holbrook","21.504","","Artist",,,"","European Art","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"13979","Wine Glass","Lead glass"," Glass","6in. (15.2cm)","Wine Glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, opaque twist in stem, plain foot. Holiday Traditions, Connecticut Room.","",,"Gift of Mrs. Frances S. Holbrook","21.508","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"13969","Cordial glass","Lead glass"," Glass","6 3/8 x 2 5/8 x 2 5/8in. (16.2 x 6.7 x 6.7cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Cordial glass, lead glass, ogee bowl; opaque spiral in stem; plain foot cat. card dims H 5-3/4'","",,"Gift of Mrs. Frances S. Holbrook","21.495","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"15563","Coronation of the Virgin","Glass, lead"," Glass; Architecture","37 x 18 3/4in. (94 x 47.6cm)",,"Europe","Sweden",,"c. 1250","Not on View","13th century","","","","","stained glass pane; Christ seated beside the Blessed Virgin; blue, yellow, red and green glass in small pieces","",,"The William Hood Dunwoody Fund","32.11","","Artist",,,"","European Art","Public Domain","valid",2572,4954,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"24058","Decanter, one of a pair","Lead glass"," Glass","10in. (25.4cm)","Decanter, one of a pair","North America","United States",,"1820-1830","Not on View","19th century","","","","","two decanters, glass with etched designs, 1820-1830; free blown and engraved lead glass","",,"Gift of funds from the Decorative Arts Council","83.4.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,5624,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"13885","Cordial glass","Lead glass"," Glass","4 5/8 x 2 1/2 x 2 1/2 in. (11.75 x 6.35 x 6.35 cm)","Cordial glass","Europe","England",,"19th century","Not on View","19th century","","","","","Straight sided bowl, edge engraved with star and circle, cut stem, plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.512","","Artist",,,"","European Art","Public Domain","valid",2775,3185,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"13968","Wine glass","Lead glass"," Glass","5 x 2 1/2 x 2 1/2 in. (12.7 x 6.35 x 6.35 cm)","Wine glass","Europe","England",,"19th century","Not on View","19th century","","","","","Straight sided bowl engraved with festoons, hops and barley, opaque twist in stem, plain foot. Foot chipped.","",,"Gift of Mrs. Frances S. Holbrook","21.501","","Artist",,,"","European Art","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"13971","Wine glass","Lead glass"," Glass","6 1/4 x 2 7/8 x 2 7/8 in. (15.88 x 7.3 x 7.3 cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","rim of bowl chipped","",,"Gift of Mrs. Frances S. Holbrook","21.498","","Artist",,,"","European Art","Public Domain","valid",3550,4534,0,"1",0,,,"[""""]",,"medium:""Lead""",9.746865,,,,,,
"90269","""Donkey, Facing Left"" still bank","Lead, pigment"," Dolls, Toys and Games","3 7/8 x 3 7/8 x 1 1/2 in. (9.84 x 9.84 x 3.81 cm)","""Donkey, Facing Left"" still bank","Europe","Germany",,"20th century","Not on View","20th century","","","","","grey/brown mule with saddle and red saddle blanket; coin slot in saddle","",,"Gift of Katherine Kierland Herberger","2003.236.836","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1924,1648,1,"1",0,,,"[""""]",true,"medium:""Lead""",9.746865,,,,,,
"90454","""The Wise Pig"" still bank","Lead, pigment"," Dolls, Toys and Games","6 3/16 x 2 13/16 x 2 7/8 in. (15.72 x 7.14 x 7.3 cm)","""The Wise Pig"" still bank",,,,"c. 1929","Not on View","20th century","Inscription

on front of base: [THRIFTY]
on sign: [THE WISE PIG/ SAVE A PENNY YESTERDAY/ ANOTHER SAVE TODAY/ TOMORROW SAVE ANOTHER/ TO KEEP THE WOLF AWAY]
on bottom, in pencil(?) [2/2]
","","","","lead painted gold pig seated upright on square base; front hooves holding sign; coin slot in back of head","",,"Gift of Katherine Kierland Herberger","2003.236.986","Designer: Jessie McCutcheon Nelson","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1023,1762,1,"1",0,,,"[""""]",true,"medium:""Lead""",9.746865,,,,,,
"22963","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.6","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"95130","Orange Glass, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 4 1/2 x 4 1/2 in. (15.88 x 11.43 x 11.43 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","orange glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.10","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"22965","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.8","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
