"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"11722","Living Room of Walker Evans, New Haven, Connecticut","Gelatin silver print"," Photographs","9 7/8 x 9 11/16 in. (25.08 x 24.61 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1969 or later","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3219,3304,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11672","Ossining, New York","Gelatin silver print"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","(MOMA 40)","",,"Gift of D. Thomas Bergen","75.41.9","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2793,3668,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11721","Pearly King of Edmonton","Gelatin silver print"," Photographs","13 1/2 x 9 5/16 in. (34.29 x 23.65 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1956","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2485,3623,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11666","Torn Movie Poster, Truro, Massachusetts","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","(AP 34)","",,"Gift of D. Thomas Bergen","75.41.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2604,3574,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11670","Westchester, New York, Farmhouse","Gelatin silver print"," Photographs","4 15/16 x 6 7/8 in. (12.54 x 17.46 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","(AP 126)","",,"Gift of D. Thomas Bergen","75.41.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3562,2582,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"25244","Prince Hotel","Watercolor on paper"," Drawings; Works on Paper","12 x 16in. (30.5 x 40.6cm)","Watercolor","North America","United States",,"1958","Not on View","20th century","","","","","","D. Thomas Bergen, Minnesota; given to MIA, 1986.",,"Gift of D. Thomas Bergen","86.80","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","valid",4852,3628,1,"1",1,,,"[""25244"",""43351""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11675","Scene in the Negro Quarter, Tupelo, Mississippi","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(FSA 124)","",,"Gift of D. Thomas Bergen","75.41.16","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3658,2941,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11668","Street Scene, Vicksburg, Mississippi","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(AP 56)","",,"Gift of D. Thomas Bergen","75.41.5","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3654,2940,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11718","Untitled","Gelatin silver print"," Photographs","10 9/16 x 13 1/2 in. (26.83 x 34.29 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1963-1965","Not on View","20th century","","","","","","","From ""Poverty"" series","Gift of D. Thomas Bergen","76.82.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3553,2808,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11716","Company Houses for Tannery Workers, Gormania, West Virginia","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3652,2949,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11673","Streetfront and Signs, Beaufort, South Carolina","Gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (image, sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","During the Great Depression, Walker Evans recorded the plight of the rural poor while employed by the U.S. Farm Security Administration between 1935 and 1937. He traveled from Pennsylvania and West Virginia to Georgia and Mississippi, photographing people and places from coal miners and sharecroppers to dilapidated houses, churches, and storefronts. Here the photographer directs his gaze at the American vernacular tradition of signs and built environments in a deadpan and emotionally detached style.","(MOMA 128)","",,"Gift of D. Thomas Bergen","75.41.13","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3584,2898,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,true,true,
"11720","Fred Olson, Greenwich, Connecticut","Gelatin silver print"," Photographs","10 5/8 x 11 3/16 in. (26.99 x 28.42 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1960-1963","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.5","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3242,3108,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11723","View of Bethlehem, Pennsylvania","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.9","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3612,2912,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11719","Poverty","Gelatin silver print"," Photographs","9 1/16 x 13 9/16 in. (23.02 x 34.45 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)
18 3/4 x 22 3/4 x 1 1/2 in. (47.63 x 57.79 x 3.81 cm) (outer frame)",,"North America","United States",,"c. 1961","Not on View","20th century","","","","","","","From ""Poverty"" series","Gift of D. Thomas Bergen","76.82.4","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3580,2392,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11724","Poverty","Gelatin silver print"," Photographs","9 1/16 x 13 9/16 in. (23.02 x 34.45 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1961","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.10","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3591,2402,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"11665","Penny Picture Display, Savannah, Georgia","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","In this photograph, Walker Evans turned his lens on the commercial nature of photography. As the title states, it would only cost a penny to have a portrait taken and printed in Savannah, Georgia, in 1936. By contrast, to have a daguerreotype taken (you can see an example of this type of photograph in the nearby antique case) would cost anywhere from $2.50 to $6.00 in the 1850s—that’s $70-$160 in today’s dollars.
	If you look closely, you will notice that some of the portraits are of the same person. This illustrates changes in photographic technology that allowed multiple poses and pictures to be taken in one visit to the studio, cheaply and easily.","(AP 12)","",,"Gift of D. Thomas Bergen","75.41.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2909,3656,0,"1",1,,,"[""11665"",""11731""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"10729","Graveyard, Houses, and Steel Mill, Bethlehem, Pennsylvania","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","Signature","","on back, also annotated","","(MOMA 142)","",,"Gift of D. Thomas Bergen","75.41.15","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2380,1920,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,true
"10728","Tuscaloosa Wrecking Company, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(MOMA 104)","",,"Gift of D. Thomas Bergen","75.41.12","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3634,2937,0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"82371","Glittering Sea","Woodblock print; ink and color on paper"," Prints","16 3/16 x 10 11/16 in. (41.1 x 27.1 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left, jizuri hand-applied: 自摺　大正拾五年作　瀬戸内海集　光る海 {jizuri, Taishō jūgonen saku, Seto naikai, Hikaru umi} | bottom, written: Glittering Sea | Hiroshi Yoshida","よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of D. Thomas Bergen","P.86.116.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4790,7170,1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",19.459766,,,
"54719","Die Toten Insel","Etching"," Prints","17 11/16 x 23 11/16 in. (44.93 x 60.17 cm) (plate)
24 7/8 x 35 1/2 in. (63.18 x 90.17 cm) (sheet)","Print","Europe","Austria",,"1972","Not on View","20th century","Signature; Mark","in pencil: [Ernst Fuchs]","watermark: <BFK Rives>","","wove paper","","From ","Gift of D. Thomas Bergen","P.76.31.1","Artist: Ernst Fuchs","Artist","Austrian","Austrian, 1930–2015","%C2%A9 Ernst Fuchs","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"54720","Die Toten Insel","Color etching"," Prints","17 11/16 x 23 11/16 in. (44.93 x 60.17 cm) (plate)
25 x 35 1/2 in. (63.5 x 90.17 cm) (sheet)","Print","Europe","Austria",,"1972","Not on View","20th century","Signature; Mark","in pencil: [Ernst Fuchs]","watermark: <BFK Rives>","","","","From ","Gift of D. Thomas Bergen","P.76.31.3","Artist: Ernst Fuchs","Artist","Austrian","Austrian, 1930–2015","%C2%A9 Ernst Fuchs","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"54722","Die Toten Insel","Color etching"," Prints","17 11/16 x 23 5/8 in. (44.93 x 60.01 cm) (plate)
25 x 35 1/2 in. (63.5 x 90.17 cm) (sheet)","Print","Europe","Austria",,"1972","Not on View","20th century","Signature; Mark","in pencil: [Ernst Fuchs]","watermark: <BFK Rives>","","","","From ","Gift of D. Thomas Bergen","P.76.31.2","Artist: Ernst Fuchs","Artist","Austrian","Austrian, 1930–2015","%C2%A9 Ernst Fuchs","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"56440","Fishing Boats in the Harbor","Woodcut"," Prints","8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (image)
17 15/16 x 22 in. (45.56 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.10","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"56439","Fishing Boats in the Harbor","Woodcut"," Prints","7 13/16 x 9 11/16 in. (19.84 x 24.61 cm) (image)
18 x 22 in. (45.72 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.9","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"56438","The Flight into Egypt","Woodcut"," Prints","8 1/4 x 10 7/8 in. (20.96 x 27.62 cm) (image)
15 1/2 x 21 5/16 in. (39.37 x 54.13 cm) (sheet)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.69","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"56446","Fishing Boats in the Harbor","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image)
18 x 22 1/16 in. (45.72 x 56.04 cm) (sheet)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.8","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"56972","(Boys Playing with a Kite)","Brush and ink and watercolor on paper"," Drawings","8 1/2 x 14 1/4 in. (21.6 x 36.2 cm) (image, sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Watercolor","Asia","Japan",,"19th century","Not on View","19th century","2 kyo_ka poems
the left poem suggests that the kite was given by their mother
poets\' names are written but illegible","Ko_sen?2","","","","","From ","Gift of D. Thomas Bergen","86.78","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"56965","A Doll House of a Noh Play, Ith. Toys for Girl's Day","Brush ink and watercolor on paper"," Drawings","9 1/8 x 12 1/2 in. (23.2 x 31.7 cm) (image, sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Watercolor","Asia","Japan",,"19th century","Not on View","19th century","dialogue of waki (from a Noh play) written on the center","","Takeo??
Tomonaga
Kashiwazaki
(titles of Noh plays)","","","","From ","Gift of D. Thomas Bergen","86.77","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"59858","On Trial","Color lithograph"," Prints","15 1/2 x 18 in. (39.37 x 45.72 cm) (image)
17 1/2 x 20 in. (44.45 x 50.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of D. Thomas Bergen","P.86.48","Artist: Eric Austen Erickson","Artist","American","American, born 1920","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"56448","Fishing Boats in the Harbor","Woodcut"," Prints","8 9/16 x 10 11/16 in. (21.75 x 27.15 cm) (image)
18 x 22 1/16 in. (45.72 x 56.04 cm) (sheet)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamp","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.11","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"80256","Autumn Mist in Valley","Ink and color on silk"," Drawings","20 13/16 x 13 9/16 in. (52.9 x 34.5 cm) (image, sheet)
27 15/16 x 22 1/16 in. (71 x 56 cm) (mat)","Sketch","Asia","Japan",,"18th century","Not on View","Nanga","","unidentified signature","2 artist\'s seals","","","","From ","Gift of D. Thomas Bergen","86.76","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"80419","Puppy","Woodblock print; ink and color on paper"," Prints","14 1/8 x 18 7/8 in. (35.8 x 48 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1957","Not on View","20th century","","栖鳳 {Seihō}","URC: red artist\'s seal; left margin: 東京芸草堂版　摺新味　彫大くら　昭和丗二年作 {Tōkyō Unsōdō, suri Shinmi, hori Ōkura, Shōwa sanjūninen saku}","","","","From ","Gift of D. Thomas Bergen","P.86.116.1","Artist: Takeuchi Seihō; Publisher: Unsōdō; Carver: Ōkura Hanbei III; Printer: Shinmi Saburō","Artist","Japanese","Japanese, 1864 - 1942","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"46451","The Bragging Spaniard","Etching"," Prints","7 3/16 x 4 in. (18.26 x 10.16 cm) (plate)
8 3/16 x 5 7/16 in. (20.8 x 13.81 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","Gift of D. Thomas Bergen","P.86.53","Publisher: Peter Stent","Artist","British","British, active 1640-1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"49857","Bildnis Alfred Doblin","Drypoint"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (image)
16 1/4 x 12 1/4 in. (41.28 x 31.12 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","","","","","","","From ","Gift of D. Thomas Bergen","P.86.55","Artist: Else Meyer Meidner","Artist","German","German","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"59855","Chicago Lakefront on a Foggy Night","Lithograph"," Prints","17 7/8 x 13 7/8 in. (45.4 x 35.24 cm) (image)
23 x 18 in. (58.42 x 45.72 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature","in pencil","","","","","From ","Gift of D. Thomas Bergen","P.86.50","Artist: Robert Florsheim","Artist","American","American, born 1916","%C2%A9 Robert Florsheim","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
"59859","Good Luck Chief","Lithograph"," Prints","12 3/4 x 18 1/4 in. (32.39 x 46.36 cm) (image)
17 3/8 x 22 1/2 in. (44.13 x 57.15 cm) (sheet)","Print","North America","United States",,"1958","Not on View","20th century","","In pencil","","","","","From ","Gift of D. Thomas Bergen","P.86.49","Artist: Eric Austen Erickson","Artist","American","American, born 1920","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of D. Thomas Bergen""",9.729883,,,
