"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"4275","Armchair with Continuous Yoke Back, one of a pair","Huang-hua-li hardwood"," Furniture","44 1/2 x 23 1/4 x 17 1/2 in. (113.03 x 59.06 x 44.45 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","The elegant proportions and fluid lines of this chair results from the slender members used and the crest rail and armrests, which turn continuously into their respective front and rear posts. The rounded right angle joints, commonly translated as ""pipe joints,"" are however inherently weak and the chair shows evidence of once having had its corner joints strengthened with metal reinforcements.

Each of the two basic armchair forms, the ""roundback"" and ""yokeback"", were designed in two styles. The more common ""extended"" style had the crestrail and arm rests extend beyond their support posts terminating in a rounded finial. The second or ""continuous"" style, the type shown in this chair, used crest rail and arm rests that flowed uninterruptedly into their support posts.","","",,"Gift of Ruth and Bruce Dayton","91.69.1","","Artist",,,"","Asian Art","Public Domain","valid",2351,1920,0,"1",0,,,"[""4275"",""9003""]",,"* room:""G218""",26.290905,,,
"4478","Roundback Armchair","Huanghuali hardwood"," Furniture","39 x 26 x 18 in. (99.06 x 66.04 x 45.72 cm)","Roundback Armchair","Asia","China",,"17th century","G218","17th century","","","","Round-back armchairs, used in more formal seating arrangements, were reserved for use by the highest-ranking members of a household. This one has extensively carved aprons (the wood just under the seat) and back splat (the vertical back support). The flower vase decorating the back splat is unusual, but at least three other chairs exist that have nearly identical carvings, suggesting that these chairs are part of a larger set.","Huanghuali hardwood, caning.","",,"Gift of Ruth and Bruce Dayton","92.69","","Artist",,,"","Asian Art","Public Domain","valid",3451,4928,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"67","Plate","Porcelain, famille verte"," Ceramics","14 1/4 in. (36.2 cm)","Plate","Asia","China",,"Kangxi period (1662-1722)","G218","17th-18th century","","","","Unlike the monochrome tradition, this finely executed plate represents a less restrained aspect of Qing ceramic taste. Nevertheless, a technical virtuosity is apparent in the overglaze enamels which create a richly varied design of butterflies and flowers on a green stipple ground. A work such as this, eggshell thin and of flawless brushwork, is the reward of 2,500 years of constant effort by the Chinese to create faultless ceramics. It is natural that such exquisite objects often functioned as purely decorative pieces.","Plate, famille verte; K'ang Hsi period","",,"Gift of Mrs. Edward C. Gale","15.38","","Artist",,,"","Asian Art","Public Domain","valid",3502,3557,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5806","Spindleback Rose Chair, one of a pair","Huanghuali hardwood"," Furniture","36 5/8 x 21 7/8 x 18 1/4 in. (93.03 x 55.56 x 46.36 cm)","Chair","Asia","China",,"c. 1600-1675","G218","16th-17th century","","","","","chair with arms and straight back; seat of woven natural fibers; each arm and back decorated with straight spindles and two pairs of interlocked rings","",,"Gift of Ruth and Bruce Dayton","98.76.1","","Artist",,,"","Asian Art","Public Domain","valid",2503,1920,0,"1",0,,,"[""5806"",""8072""]",,"* room:""G218""",26.290905,,,
"4452","Baluster jar, vase","Porcelain with underglaze blue decoration"," Ceramics","23 in. (58.42 cm)","Baluster jar, vase","Asia","China",,"17th-18th century","G218","17th-18th century","","","","","large blue and white baluster jar","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.19","","Artist",,,"","Asian Art","Public Domain","valid",3597,4671,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"4955","Six-Post Canopy Bed","Huanghuali hardwood"," Furniture","89 3/4 x 91 3/4 x 67 in. (227.97 x 233.05 x 170.18 cm)","Six-Post Canopy Bed","Asia","China",,"early 17th century","G218","17th century","Marks","","each part labled with Chinese characters","The canopy bed was one of the most important pieces of furniture in a Chinese household. It was generally ornamented with symbols associated with a long and happy marriage. Here, the railings are decorated with heart-shaped ruyi (the mythical wish-fulfilling symbol) set against a pattern of the Buddhist swastika signifying “ten thousand,” which granted the owner the fulfillment of ten thousand wishes. Curtains were hung inside the canopy which, when closed, created a private room within a room. With curtains drawn back, canopied beds were used as formal couches from which the woman of the house held audience and conducted business. With the addition of low tables, canopy beds could be used for playing board games, informal dining, or drinking tea with guests.","","",,"Gift of Ruth and Bruce Dayton","96.11.1a-ee","","Artist",,,"","Asian Art","Public Domain","valid",3743,4381,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,true
"4971","Towel Rack","Huanghuali hardwood"," Furniture","74 1/4 x 16 3/4 x 16 5/16 in. (188.6 x 42.55 x 41.43 cm)","Towel Rack","Asia","China",,"early 18th century","G218","18th century","","","","Sets of bedroom furniture, including towel racks, wash basin stands, storage trunks, dressing tables, mirror stands, and canopy beds were standard items in an aristocratic woman’s dowry (gifts a bride’s family contributed to her marriage). This freestanding hardwood towel rack, which exhibits exceptionally refined work, is the only example of this type known to exist. The top rail is decorated at each end with lingzhi motifs, the fungus of immortality. Both sides of the central panel feature exquisitely carved scenes of mandarin ducks in lotus ponds. The presence of these ducks, which mate for life, suggests a wish for a long, happy marital union.","chi dragons flank top below upper crossbar; central carved panel of four pairs of Mandarin ducks, a pair in flight","",,"Gift of Ruth and Bruce Dayton","96.120.6","","Artist",,,"","Asian Art","Public Domain","valid",3047,5525,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5098","Incense Cylinder","Bamboo"," Woodwork","7 1/8 x 2 7/8 in. (18.1 x 7.3 cm)","Incense Cylinder","Asia","China",,"early 18th century","G218","18th century","","","","Carved from bamboo, this perforated cylinder held sticks of aromatic wood and functioned as an incense burner or perfumer. It displays a delicately carved group of literati with attendants in a pine and bamboo grove listening to qin music. Although bamboo and wood had been used in China since antiquity for functional items, their use for finely crafted decorative objects began only in the Ming dynasty (1368-1644). The plant's tremendous strength and ability to bend without breaking was seen as virtuous and likened to the disciplined character and integrity of men and women. With its Confucian overtones and subtle, monochromatic color, bamboo became a favored material for literati accoutrements during the Ming and Qing dynasties.","carved with lotus flowers and leaves; small crab near base","",,"Gift of Ruth and Bruce Dayton","96.49.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2619,4381,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5348","Portable Long Table","Huanghuali hardwood"," Furniture","33 5/8 x 89 1/4 x 15 3/4 in. (85.41 x 226.7 x 40.01 cm)","Long table","Asia","China",,"16th-17th century","G218","16th-17th century","","","","This long, plank-top table is specially designed to be easily dismantled for storage or transportation. Probably intended for use as an altar table, the carved phoenix decor in its bridal joint, spandrels and leg stretchers are typically Ming in spirit and reflective of the Suchou style. Long tables were made in both plain and decorative versions and were nearly always used placed against the wall. They typically displayed precious objects or ritual utensils such as censers or small statues used in religious ceremonies.","Portable huang hua-li table; deconstructs into nine pieces; scroll ends at table top; open work panes in legs; cloud design sides at leg joint; apron completely around","",,"Gift of Ruth and Bruce Dayton","97.25.1a-i","","Artist",,,"","Asian Art","Public Domain","valid",3670,3560,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5352","Yokeback Armchair, one of a pair","Huang-hua-li hardwood and cane"," Furniture","47 5/8 x 25 3/8 x 26 5/8 in. (120.97 x 64.45 x 67.63 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","Amongst the tallest recorded yokeback armchairs, this pair demonstrates excellent proportions and exceptionally dynamic and vigorous lines. Tall armchairs were reserved for the most important members of a household and were commonly used in formal gatherings. In spite of their apparent rigidity, well-made yokeback chairs are ergonomically sound with rounded armrests, flexible seating and a contoured back splat which support the body with relative comfort.","huang hua-li yoke back arm chair; cane seat, s-shape arms and splat, round legs, apron at underside of seat","",,"Gift of Ruth and Bruce Dayton","97.26.2.2","","Artist",,,"","Asian Art","Public Domain","valid",4748,3470,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5816","Scholar's Rock","Steatite (carved in Taihu style)"," Sculpture","23 3/4 x 13 x 6 5/16 in. (60.33 x 33.02 x 16.03 cm)","Sculpture","Asia","China",,"early 19th century","G218","19th century","","","","Ranging from large garden rocks to table-top miniatures, stones were an essential feature of literati existence. Huge white convoluted limestone rocks from Lake Tai became the preferred rocks for the symbolic stroll-gardens of the Chinese gentry class. Several of these large rocks can be seen in the scholar's study garden (gallery 216) and in the outdoor Chinese garden visable from gallery 200. This small example, however, has been hand carved from reddish steatite to resemble a Lake Tai rock. Admired for their unusual shapes and abstract beauty, such rocks symbolize the mountains of the Buddhist and Daoist immortals. Placed on a table or special stand in a library, this rock would have represented the entire cosmological process and served as a meditative object for the scholar.","red spongelike rock with white striations","",,"Gift of Ruth and Bruce Dayton","98.81.2","","Artist",,,"","Asian Art","Public Domain","valid",2991,5332,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5987","Two-Drawer Table","Huang-hua-li hardwood"," Furniture","34 1/8 x 43 13/16 x 24 11/16 in. (86.68 x 111.28 x 62.71 cm)","Two-Drawer Table","Asia","China",,"17th century","G218","17th century","","","","While useful for the storage of small items, recessed-leg tables with drawers do not appear often in late Ming woodcuts or paintings and relatively few have survived. The late Ming edition of the Lu Ban Ching carpenter's manual does, however, illustrate a woman using a two-drawer table like this one in combination with a mirror stand as a dressing table. The sumptuous carving of flowering plum branches on the drawer fronts is decoration appropriate to women's furniture.","Four-legged table with apron on front and back and leg supports on sides; apron carved on front and back with scrolling organic designs; two drawers on front carved with flowering branches","",,"Gift of Ruth and Bruce Dayton","99.55a-c","","Artist",,,"","Asian Art","Public Domain","valid",4327,3618,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5930","Compound Wardrobe, one of a pair","wood, metal"," Furniture","98 1/4 x 49 x 21 7/8 in. (249.56 x 124.46 x 55.56 cm) (assembled)","Wardrobe","Asia","China",,"early 18th century","G218","Ming dynasty","Stickers","","sticker fragments, on interior of b; blue circular sticker, on back of b; blue circular sticker and tape residue, on back of a; sticker fragments, inside drawers","","top double-doored cabinet with 2 interior shelves, pin closure and 3 hanging pendant pulls rests on large cabinet; double-doored cabinet with 3 shelves, 2 drawers, pin closure and hanging pendant pulls rests on a stand with carved apron","",,"Gift of Michele and David Dewey","99.216.1.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",3584,5375,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"8072","Spindleback Rose Chair, one of a pair","Huanghuali hardwood"," Furniture","36 5/8 x 21 7/8 x 18 1/4 in. (93.03 x 55.56 x 46.36 cm)","Chair","Asia","China",,"c. 1600-1675","G218","16th-17th century","","","","","chair with arms and straight back; seat of woven natural fibers; each arm and back decorated with straight spindles and two pairs of interlocked rings","",,"Gift of Ruth and Bruce Dayton","98.76.2","","Artist",,,"","Asian Art","Public Domain","valid",2503,1920,0,"1",0,,,"[""5806"",""8072""]",,"* room:""G218""",26.290905,,,
"5944","Small Occasional Table","Huang-hua-li hardwood"," Furniture","28 9/16 x 26 x 17 7/16 in. (72.55 x 66.04 x 44.29 cm)","Occasional table","Asia","China",,"late 17th century-early 18th century","G218","17th-18th century","Stickers","","[0254], on two dealer\'s stickers, on backside of apron","","Round, straight legs; curving support from each leg to underside of tabletop; six scroll elements at corners of short apron","",,"Gift of Ruth and Bruce Dayton","99.27","","Artist",,,"","Asian Art","Public Domain","valid",3458,4082,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"9003","Armchair with Continuous Yoke Back, One of a Pair","Huang hua-li hardwood, cane"," Furniture","44 1/2 x 23 1/4 x 17 1/2 in. (113.03 x 59.06 x 44.45 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","91.69.2","","Artist",,,"","Asian Art","Public Domain","valid",2351,1920,0,"1",0,,,"[""4275"",""9003""]",,"* room:""G218""",26.290905,,,
"9206","Roundback Armchair, one of a pair","Huang hua-li hardwood, cane, metal"," Furniture","41 1/4 x 28 3/4 x 25 1/4 in. (104.78 x 73.03 x 64.14 cm) (outer frame)","Armchair","Asia","China",,"17th century","G218","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","94.59.2","","Artist",,,"","Asian Art","Public Domain","valid",5328,3685,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"610","Manchu Woman's Unofficial Informal Court Robe","Embroidered satin"," Clothing","L. 56 7/8 in.","Robe","Asia","China",,"1875-1908","G218","19th-20th century","","","","This impressive garment displays a scattered scheme of gold shou medallions (representing long life) and multicolored flowering narcissus bulbs against a blue satin ground. Datable to the Guanxu period (1875-1908), it displays prominent shou medallions in a style that was popular in the private court of the Empress Dowager Cixi. This gown reportedly belonged to her personally. The fragrant narcissus is a beloved flower of the New Year and a harbinger of spring. This flower originated in Europe, but was known in China by the Tang dynasty (618-906) having been imported through the Middle East along the Silk Road.","Empress robe of blue satin, attributed to Cixi, embroiderd with lily bulbs in shades of grey, pale blue-green and golden yellow. Happy Augury(?) signs alternate with lily bulbs over all. Wide border of black embroidered with same motifs around bottom, opening and cuffs of robe.","",,"The John R. Van Derlip Fund","41.74.7","","Artist",,,"","Asian Art","Public Domain","valid",3616,3931,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5811","Yokeback Armchair","Huanghuali hardwood and rattan"," Furniture","43 3/8 x 23 3/4 x 19 in. (110.17 x 60.33 x 48.26 cm)","Yokeback Armchair","Asia","China",,"16th-17th century","G218","16th-17th century","","","","These early yokeback armchairs are distinguished by their generous proportions and robust bow-shaped crest rails. In this sense, the chairs relate in form to the wide and stately ""meditation"" seats of Buddhist monks illustrated in early Chinese paintings. The chairs can be seen as a stylistic interlude between the earlier true meditation chairs with round crest rails and the proportionally taller, more elegant, classic yokeback armchair that had become standard by the late 16th century on view in this gallery. The turned side posts supporting the arms simulate a vase containing a stalk of bamboo symbolizing peace and longevity.","reddish brown wood chair with protruding crest rail and arms","",,"Gift of Ruth and Bruce Dayton","98.78.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1842,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"4876","Yokeback Armchair","Huanghuali hardwood and burlwood"," Furniture","45 1/2 x 25 1/2 x 24 3/4 in. (115.57 x 64.77 x 62.87 cm)","Armchair","Asia","China",,"c. 1550","G218","16th century","Sticker","","dealer\'S sticker on underside of chair near back right leg \'0795-03\' and \'nicholas grindley/london\'","One of the oldest objects in the museum's collection of Chinese furniture, this grand armchair possesses distinct construction features and carved details that can also be seen in six nearly identical chairs in various Chinese and western collections. These pieces have a fu character (for happiness and good fortune) in the upper registers of their ornately carved divided splats. The turned arm supports depict bamboo stalks in vases, a rebus for peace and virtue. In spite of its functional nature, the chair nevertheless projects wishes for luck, happiness, peace, and virtue. Tall armchairs were reserved for use by the most important members of a Chinese family and guests of high status.","","",,"Gift of Ruth and Bruce Dayton","95.93.1","","Artist",,,"","Asian Art","Public Domain","valid",3579,5610,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"5346","Brush and Cover","Carved red lacquer (ti-hung) on wood and animal fur"," Lacquer","8 7/16 x 5/8 in. (21.43 x 1.59 cm)","Brush and Cover","Asia","China",,"c. 1600","G218","16th-17th century","Inscription","","Chinese character at top of cover","Certain Neolithic pottery of the Yang-shao culture (3rd millennium BCE) shows evidence of being painted with the same type of pointed tip brush used by painters and calligraphers today. The Chinese brush is an exceptionally versatile and sensitive writing and painting instrument. Responsive to the slightest pressure, its mastery requires years of difficult practice. However, it provided talented painters and calligraphers an extraordinary tool for self-expression by producing the individualized brushstrokes that formed the aesthetic basis of their art.

The handle and cover of this lacquer brush are deeply carved in red on a black ground with a continuous pattern of fruiting sprays of lychee and pomegranate. The top of the cover is carved with the fu (happiness) character. The fruit of the lychee and pomegranate are both red, an auspicious color to the Chinese and symbolic of joy. Together with the character fu, they reiterate a wish for happiness.","brush with carved cover and handle; circular medallions decorated with geometric patterning scattered over an organic leaf pattern background; meandering band at brush tip and lower end of cover","",,"Gift of Ruth and Bruce Dayton","97.23.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4933,3797,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
