"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75098","Portrait. Joannes Goedartius","Hand-colored engraving"," Prints","5 1/4 x 3 1/2 in. (13.34 x 8.89 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,264","Artist: Weversdyck; Engraver: R. A. Persyn","Artist",,,"","European Art","Public Domain","valid",3931,6084,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","medium:""Colored engraving""",8.040048
"75259","Route De St. Cloud","Hand-colored engraving"," Prints","10 7/8 x 15 5/8 in. (27.62 x 39.69 cm) (sheet)","Print","Europe","France",,"1816","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,055","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",7765,5447,0,"1",0,"Dayot 97",,"[""""]","medium:""Colored engraving""",8.040048
"75105","Plate 32","Hand-colored engraving"," Prints","3 3/4 x 2 3/4 in. (9.53 x 6.99 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,269","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",3908,6069,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","medium:""Colored engraving""",8.040048
"76904","Femme de Qualite en deshabille de Vestalle","Hand-colored engraving"," Prints","12 1/4 x 7 7/8 in. (31.12 x 20 cm) (plate)",,"Europe","France",,"1688","Not on View","17th century","



","","
","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,740","Artist: Jean Dieu Saint-Jean","Artist","French","French, c. 1680 - 1710","","European Art","Public Domain","valid",4392,6449,0,"1",0,"See: Bonnart
",,"[""""]","medium:""Colored engraving""",8.040048
"76993","Plate III from Cabinet Des Modes, Vingtième Cahier, 1 Septembre 1786","Hand-colored engraving"," Prints","7 5/8 × 4 5/8 in. (19.37 × 11.75 cm) (sheet)","Print","Europe","France",,"September 1, 1786","Not on View","18th century","

","","","","Woman in gown with green skirt with white ruffle at bottom, frilly pink top, white gloves, a pink fan, and a white hat with plumes","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,144","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",3558,5658,0,"1",0,"
 
",,"[""""]","medium:""Colored engraving""",8.040048
"76377","Bal de Societe, from Cinq Costumes Parisiens","Hand-colored engraving"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (plate)",,"Europe","France",,"1804","Not on View","19th century","","","","","","","From Cinq Costumes Parisiens","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,960","Engraver: Louis Charles Ruotte; Artist: Jean François  Bosio; Publisher: La Mésangre","Artist",,"1754 - c. 1806","","European Art","Public Domain","valid",6766,5045,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"73600","Frontispiece and Title Page. Vol. I, from Icones Plantarum Medico-oeconomico-technologicarum...","Hand-colored engraving"," Prints","8 x 6 3/4 in. (20.32 x 17.15 cm) (plate)","Print","Europe","Austria",,"1800","Not on View","19th century","



","","
","","","","From Icones Plantarum Medico-oeconomico-technologicarum..., (Vienna, 1800-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,483","Artist: Ferdinand Bernhard Vietz","Artist","Austrian","Austrian, 1772–1815","","European Art","Public Domain","valid",3520,4453,0,"1",0,"Sitwell & Blunt 79; Nissen 2062",,"[""""]","medium:""Colored engraving""",8.040048
"73266","Tenga, from Hortus Indicus Malabaricus (Vol. 1)","Hand-colored engraving"," Prints","13 5/8 x 17 3/8 in. (34.61 x 44.13 cm) (image)",,"Europe","The Netherlands",,"1678-1703","Not on View","17th-18th century","","","
","","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,683","Engraver: Attributed to Antony Jakob Goedkint; Artist: After Pietro Foglia, Italian, c. 1617–1691; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8468,6553,0,"1",1,"Nissen 1625
",,"[""""]","medium:""Colored engraving""",8.040048
"73414","The Cock Macaw from Jamaica","Hand colored engraving"," Prints","10 3/4 x 10 1/2 in. (27.31 x 26.67 cm) (plate)",,"Europe","England",,"1731-1738","Not on View","18th century","","","","","plate 17, vol. II","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,758","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","European Art","Public Domain","valid",5264,6412,0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","medium:""Colored engraving""",8.040048
"73417","The Bleu Maccaw","Hand colored engraving"," Prints","10 3/4 x 8 5/8 in. (27.31 x 21.91 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","","","plate 10, vol. III","","From From ""A Natural History of Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,765","Artist: Eleazer Albin","Artist","British (born Germany)","British (born Germany), 1713 - 1759","","European Art","Public Domain","valid",5275,6378,0,"1",0,"Nissen: 14; ""Fine Bird Books,"" p. 54",,"[""""]","medium:""Colored engraving""",8.040048
"74775","The Dodo and the Guinea Pig","Hand-colored engraving"," Prints","9 1/4 x 7 3/8 in. (23.5 x 18.73 cm) (plate)",,"Europe","England",,"1757","Not on View","18th century","","","","","birds and animals; plate 294","","From From ""Gleanings of Natural History"" Part II, 1760","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,917","Artist: George Edwards; Engraver: George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","valid",5684,7312,0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]","medium:""Colored engraving""",8.040048
"74991","The Planisphere of Ptolemy, plate 1 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 1/4 x 20 5/8 in. (43.82 x 52.39 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","17th century","

","","
","Ptolemy's towering treatise the Almagest, dating from about 150 a.d., was the authoritative textbook on astronomy for nearly 1,500 years. Arabic scholars and then mediaeval monks copied the Latin text in illuminated manuscripts before the age of print. Here the cartographer Andreas Cellarius described Ptolemy's geocentric conception of the universe. In the lower margins, the artist included imagined portraits of Ptolemy (lower right), and Aristotle (lower left), the chief source of Ptolemy's ideas.","Diagram 1","","From Plate 1 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708 edition.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,542","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Dutch (Amsterdam)","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4157,3487,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"73637","Paeonie from Icones Plantarum Medico-oeconomico-technologicarum","Hand-colored engraving"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (plate)
9 1/4 × 7 1/2 in. (23.5 × 19.05 cm) (sheet)","Print","Europe","Austria",,"1804","Not on View","19th century","



","","
","","","","From Icones Plantarum Medico-oeconomico-technologicarum... (Vienna, 1800-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,487","Artist: Ferdinand Bernhard Vietz","Artist","Austrian","Austrian, 1772–1815","","European Art","Public Domain","valid",3608,4506,0,"1",0,"Sitwell & Blunt 79; Nissen 2062",,"[""""]","medium:""Colored engraving""",8.040048
"73265","Kaida from Hortus Indicus Malabaricus (Vol. 2)","Hand-colored engraving"," Prints","13 3/8 x 17 1/4 in. (33.97 x 43.82 cm) (image)","Print","Europe","The Netherlands",,"1678-1703","Not on View","17th-18th century","","","
","","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,682","Artist: After Pietro Foglia, Italian, c. 1617–1691; Engraver: Attributed to Antony Jakob Goedkint; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8041,6512,0,"1",1,"Nissen 1625
",,"[""""]","medium:""Colored engraving""",8.040048
"73264","Kaida-taddi from Hortus Indicus Malabaricus (Vol. 2)","Hand-colored engraving"," Prints","14 x 13 1/4 in. (35.56 x 33.66 cm) (image)","Print","Europe","The Netherlands",,"1678-1703","Not on View","17th-18th century","","","
","","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,681","Artist: After Pietro Foglia, Italian, c. 1617–1691; Engraver: Attributed to Antony Jakob Goedkint; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck, Amsterdam","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8173,6526,0,"1",1,"Nissen 1625
",,"[""""]","medium:""Colored engraving""",8.040048
"68532","Vue Perspective du Fauxbourg et du port de Scheveningue a une lieue de la Haye en Hollande","Hand-colored engraving"," Prints","9 1/8 x 16 1/16 in. (23.18 x 40.8 cm) (image)","Print","Europe","France",,"c. 1780","Not on View","18th century","","","","","""vue d'optique"" print popular in the latter half of the 18th century and early 19th century; ""vue d'optique"" prints emphasized perspective and produced an illusion of depth when viewed through a zograscope","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,207","Publisher: Jacques Chéreau","Artist","French","French, 1688–1776","","European Art","Public Domain","valid",2525,1902,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"66644","Adamboe, from Hortus Indicus Malebaricus (Vol. 4)","Hand-colored engraving"," Prints","13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (image)
16 x 19 3/4 in. (40.64 x 50.17 cm) (sheet)",,"Europe","Netherlands",,"1678-1703","Not on View","17th-18th century","","","","","","Mrs. Charles C. Bovey, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","Gift of Mrs. Charles C. Bovey, 1941","P.12,209","Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyke","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8970,7262,0,"1",1,"Nissen 1625",,"[""""]","medium:""Colored engraving""",8.040048
"72914","Erodium supracanum, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 2","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,221","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3083,4682,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","medium:""Colored engraving""",8.040048
"72919","Pelargonium acerifolium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 5/8 x 10 3/4 in. (39.69 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 21","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,224","Artist: after Pierre-Joseph Redouté; Engraver: Milsan","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3344,4792,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","medium:""Colored engraving""",8.040048
"76224","Fille de Qualite Recevant visite a sa Toilette","Hand-colored engraving"," Prints","11 5/8 x 7 7/8 in. (29.53 x 20 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,672","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",4644,7030,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"77228","Map of the World, from ""Theatrum Orbis Terrarum"" (Theater of the Whole World), Antwerp","Hand-colored engraving"," Prints","13 3/8 x 19 1/2 in. (33.97 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","Matteo Ricci brought a copy of this map with him to China, reportedly displaying it on the mission house wall. It so intrigued his Chinese visitors that they asked him to make one in Chinese. At the time, Ricci said, Their universe was limited to their own fifteen provinces, and in the sea painted around it they had placed a few little islands to which they gave the names of the different kingdoms they had heard of.

For his own map, Ricci adopted Ortelius's oval projection of the earth and colossal southern continent. Yet he diverged from Ortelius in significant ways that show his familiarity with other European atlases. The St. Lawrence River in North America takes the form of a long narrow gulf, as in Gerard Mercator's map of 1569. The prototype for his description of the country of dwarves in northern Russia (see the wall panel with selected texts from the map) seems to have been the 1592 atlas of Petrus Plancius.","","","From From ""Theatrum Orbis Terrarum"" (Theater of the Whole World), Antwerp, 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,523","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","European Art","Public Domain","valid",4551,3116,0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29; Old Print Shop Catalog, 1940, p. 5.",,"[""""]","medium:""Colored engraving""",8.040048
"76986","Plate II from Cabinet des Modes, Huitième Cahier, 1 Mars 1786","Hand-colored engraving"," Prints","7 7/16 × 4 9/16 in. (18.89 × 11.59 cm) (sheet)","Print","Europe","France",,"March 1, 1786","Not on View","18th century","

","","","","Woman seen from behind in a white gown with pink overgown and a brown cape and large mostly white hat","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,137","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",3456,5479,0,"1",0,"
 
",,"[""""]","medium:""Colored engraving""",8.040048
"76994","Plate I from Cabinet Des Modes, Vingt-deuxième Cahier, 1 Octobre 1786","Hand-colored engraving"," Prints","7 5/8 × 4 5/8 in. (19.37 × 11.75 cm) (sheet)","Print","Europe","France",,"October 1, 1786","Not on View","18th century","

","","","","Woman in green and purple gown with a hat with pink bows","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,145","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",3494,5635,0,"1",0,"
 
",,"[""""]","medium:""Colored engraving""",8.040048
"76404","Great Eared Owl, from Illustrations of British Ornithology, Edinburgh","Hand-colored engraving"," Prints","21 1/4 x 16 1/2 in. (53.98 x 41.91 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,751","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","European Art","Public Domain","valid",6999,8725,0,"1",0,"""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","medium:""Colored engraving""",8.040048
"76223","Femme de Qualite aux bain de la Sausais","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,671","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",4644,6852,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76988","Plate I from Cabinet des Modes, Neuvième Cahier, 15 Mars 1786","Hand-colored engraving"," Prints","7 9/16 × 4 5/8 in. (19.21 × 11.75 cm) (sheet)","Print","Europe","France",,"March 15, 1786","Not on View","18th century","

","","","","Woman in profile in white gown with yellow dots, a gray muff, and a blue hat with a yellow brim and decorated with pink ribbon and pink and green plumes","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,139","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",3507,5641,0,"1",0,"
 
",,"[""""]","medium:""Colored engraving""",8.040048
"77495","Louis le Grand Roy de France","Hand-colored engraving, gilding"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","France",,"post dated 1715","Not on View","18th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,747","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",3227,4656,0,"1",0,"""L'Imgerie Parisienne""",,"[""""]","medium:""Colored engraving""",8.040048
"114939","Map of Vienna","Hand-colored engraving"," Prints","12 1/2 x 14 3/4 in. (31.75 x 37.47 cm) (image)
13 3/8 x 15 1/2 in. (33.97 x 39.37 cm) (sight)
19 15/16 x 22 1/8 x 3/4 in. (50.64 x 56.2 x 1.91 cm) (outer frame)","Print","Europe","England",,"1833","Not on View","18th-19th century","Inscription

LLC, printed in black: [Drawn by W.B. Clarke, Archt.]; bottom right of center, printed in black: [Published by Baldwin & Cradock, 47 Paternoster Row, 1833.]; LRC, printed in black: [Engraved & Printed by J. Henshall.]","","","","map of Vienna, colored with green, pale orange and red; view of 12 buildings at bottom edge","Harry M. Drake, St. Paul; Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.762","Artist: William Barnard Clarke; Engraver: J. Henshall; Publisher: Baldwin &amp; Cradock, London","Artist","British","British, born 1806","","European Art","Public Domain","valid",6911,5845,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
