"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"71271","(Inula) Helenium","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 5/8 in. (29.85 x 19.37 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 473","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,741","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71270","Lens palustris","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 380","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,740","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71279","Ananasa fructo pyramidato","Hand-colored and mixed intaglio"," Prints","12 1/8 x 7 7/8 in. (30.8 x 20 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 568","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,874","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"70922","Fruit/ Landscape. Indian Figgs/ The herb of the Bamboe Canes.","Hand-colored and mixed intaglio"," Prints","11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (sheet)",,"Europe","England (?)",,"c. 1700","Not on View","17th-18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,690","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71233","Dandelion","Hand-colored and mixed intaglio"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 1","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,724","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71244","The Citron-Tree","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","

","","
","","Plate 361","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,728","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71243","The Orange-Tree","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 349","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,727","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71242","Thorn-apple","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 313","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,726","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71245","Orris","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","

","","
","","Plate 414","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,729","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71249","Title-Fontispiece. Centuria V. Elizabeth Blackwell/ Herbarium. Selectum/ Emendatum/ et/ Auctum, from Herbarium Blackwellianum Emendatum et Auctum","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 1/2 in. (29.85 x 19.05 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,731","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
"71256","Title-Fontispiece. Centuria VI. Auctarium/ Herbarii/ Blackwelliant/ Centuria/ VI, from Herbarium Blackwellianum Emendatum et Auctum","Hand-colored and mixed intaglio"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,732","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Hand-colored and mixed intaglio""",10.341922
