"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"63435","Cafe Scene","Etching"," Prints","6 1/8 x 4 1/2 in. (15.56 x 11.43 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,986","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"63436","Birch Trees at the Water's Edge","Etching"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,995","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"56969","Landscape with Sheep","Chiaroscuro wood engraving"," Prints","4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (image)
9 x 12 1/8 in. (22.86 x 30.8 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature, Date","On sheet on image with date","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,015","Artist: Thomas W. Nason","Artist","American","American, 1889-1971","%C2%A9 Estate Thomas Willoughby Nason","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L. C. 27",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"56008","Le rue des chats - Troyes","Etching"," Prints","9 7/8 x 4 7/8 in. (25.08 x 12.38 cm) (plate)
14 1/4 x 10 13/16 in. (36.2 x 27.46 cm) (sheet)",,"Europe","France",,"1918","Not on View","20th century","Signature, date and watermark","pencil right with date","Watermark: [Rives- Eug. Delâtre]","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,034","Artist: R. Vallois; Publisher: Auguste Delâtre","Artist","French","French, 1822–1907","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"56009","Street Scene","Color etching from two plates"," Prints","12 1/8 x 5 7/8 in. (30.8 x 14.92 cm) (plate)
17 3/8 x 12 in. (44.13 x 30.48 cm) (sheet)",,"Europe","France",,"1918","Not on View","20th century","Date and watermark","pencil right date: [1918]; on plate: [1917]","Watermark: [Rives; BFK; Delâtre?]","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,033","Artist: R. Vallois","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"58538","The Pug-hole","Drypoint"," Prints","5 7/16 x 8 11/16 in. (13.81 x 22.07 cm) (plate)
8 1/8 x 11 in. (20.64 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,016","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"M.130 ii/ii",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"58419","Fiskare på Norstrom","Color etching and aquatint"," Prints","8 7/8 x 11 1/4 in. (22.54 x 28.58 cm) (plate)",,"Europe","Sweden",,"1919","Not on View","20th century","Signature

see Signed","In pencil, LR","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,973","Artist: Astrid K. Ångström","Artist","Swedish","Swedish, born 1895","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"58540","Landscape, Marsh","Soft-ground monotype"," Prints","6 x 7 9/16 in. (15.24 x 19.21 cm) (image)
7 5/8 x 8 3/4 in. (19.37 x 22.23 cm) (sheet)","Monotype","North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,019","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"58543","Weedy Bay","Drypoint"," Prints","7 1/4 x 11 7/8 in. (18.42 x 30.16 cm) (plate)
10 1/4 x 15 1/8 in. (26.04 x 38.42 cm) (sheet)",,"North America","United States",,"c. 1918-1924","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,022","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M. 154 i/ii",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"42100","Lake Superior Fish Houses","Woodcut"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature","Signed in pencil","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,972","Maker: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"46956","A Son of France","Etching and drypoint"," Prints","7 15/16 x 5 1/4 in. (20.16 x 13.34 cm) (plate)","Print","Europe","England",,"1913","Not on View","20th century","","","Artist\'s monogram on plate, LL","","","Perrie Jones; given to MIA, 1961.","From ","Gift of Miss Perrie Jones, 1961","P.12,991","Artist: William Lee-Hankey","Artist","British","British, 1869 - 1952","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"46206","Volendamer Junge","Etching"," Prints","4 7/8 x 2 5/16 in. (12.38 x 5.87 cm) (plate)
5 7/16 x 6 1/4 in. (13.81 x 15.88 cm) (sheet)",,"Europe","Austria",,"April 27, 1900","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,026","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"46203","Spinnerin","Etching"," Prints","4 x 3 1/4 in. (10.16 x 8.26 cm) (plate)
9 3/4 x 6 7/8 in. (24.77 x 17.46 cm) (sheet)",,"Europe","Austria",,"1897","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,027","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"46207","Klostersüppe","Etching"," Prints","6 3/4 x 7 7/8 in. (17.15 x 20 cm) (plate)
11 15/16 x 12 in. (30.32 x 30.48 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","rdtup 5/26 lower right","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,024","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"46211","Volendam","Etching"," Prints","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (plate)
5 7/16 x 3 3/4 in. (13.81 x 9.53 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,025","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"46201","Goldmark","Drypoint and etching"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (plate)
13 1/4 x 8 3/8 in. (33.66 x 21.27 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","written lower right below image","water marks on back","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,028","Artist: Ferdinand Schmutzer","Artist","Austrian","Austrian, 1870 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"47909","Sculpture, II","Woodcut"," Prints","3 1/8 x 2 3/8 in. (7.94 x 6.03 cm) (sheet)","Print","Europe","England",,"c. 1923","Not on View","20th century","","Signed in pencil, LR: Eric G","","","","Miss Perrie Jones, St. Paul; given to MIA, 1961.","From ","Gift of Miss Perrie Jones, 1961","P.12,988","Artist: Eric Gill","Artist","British","British, 1882–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Ditchling/Gill 197; Physick 228; see ERG 10",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48104","Cock and Precious Stone","Wood engraving"," Prints","2 7/8 x 4 15/16 in. (7.3 x 12.54 cm) (image)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","","From From The Fables of Esope","Gift of Miss Perrie Jones, 1961","P.13,004","Artist: Agnes Miller Parker; Publisher: Gregynog Press","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48108","Asse and Wulf","Wood engraving"," Prints","3 11/16 x 4 7/8 in. (9.37 x 12.38 cm) (image)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","","From From The Fables of Esope","Gift of Miss Perrie Jones, 1961","P.13,007","Artist: Agnes Miller Parker; Publisher: Gregynog Press","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48096","Welsh Landscape with Horses",""," Prints",,"Print",,,,"1924","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,008","Artist: Maynard","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48105","Carpenter and Mercury",""," Prints","3 1/8 x 5 in. (7.94 x 12.7 cm) (image)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","","From From The Fables of Esope","Gift of Miss Perrie Jones, 1961","P.13,005","Artist: Agnes Miller Parker; Publisher: Gregynog Press","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48100","Landscape, Small Town","Wood engraving"," Prints","3 5/16 x 4 3/16 in. (8.41 x 10.64 cm) (image)","Print","Europe","Scotland",,"1933","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,000","Artist: Agnes Miller Parker","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48092","Head of an Old Man",""," Prints",,,,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,009","Artist: Maynard","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48098","Church and Graveyard, Wales",""," Prints",,,,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,013","Artist: Maynard","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48107","Man and Wood","Wood engraving"," Prints","3 1/4 x 5 in. (8.26 x 12.7 cm) (image)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","","From From The Fables of Esope","Gift of Miss Perrie Jones, 1961","P.13,006","Artist: Agnes Miller Parker; Publisher: Gregynog Press","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"51277","Mon Homme!","Lithograph"," Prints","9 x 4 1/4 in. (22.86 x 10.8 cm) (plate)
14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet)",,"Europe","France",,"1892","Not on View","19th century","Signature","signed on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,030","Artist: Théophile-Alexandre Steinlen","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C 411",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"50872","Chaumont - Café du Theatre","Etching"," Prints","6 13/16 x 5 3/8 in. (17.3 x 13.65 cm) (plate)",,"North America","United States",,"1918","Not on View","20th century","Title, Signature, Date
in plate: \""LGH Chaumont 1918\""
in pencil on margin: \""LG Hornby\""","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,992","Artist: Lester George Hornby","Artist","American","American, 1882 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hollman 173
L.C. 5
",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"50868","A la Gaité, Montparnasse","Etching"," Prints","4 5/8 x 6 3/4 in. (11.75 x 17.15 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Title, Signature
in plate:  \""A LA GAITE MONTPARNASSE  L G H\""
in pencil in margin:  \""A la Gaité  L G Hornby\""
","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,993","Artist: Lester George Hornby","Artist","American","American, 1882 - 1956","%C2%A9 Estate Lester George Hornby","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"51931","The Barrier","Etching, drypoint"," Prints","5 1/8 x 8 1/8 in. (13.02 x 20.64 cm) (plate)
7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature and mark","signed in pencil","on plate: [AB 22]","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,974","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 162; 
R439U; 
A27",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48101","Mule, Foxe and Wulf","Wood engraving"," Prints","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","","From From The Fables of Esope","Gift of Miss Perrie Jones, 1961","P.13,001","Artist: Agnes Miller Parker; Publisher: Gregynog Press","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48095","Welsh Landscape with Horses",""," Prints",,,,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,011","Artist: Maynard","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48097","Welsh Landscape Street Scene",""," Prints",,,,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,012","Artist: Maynard","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48102","Foxe and Catte","Wood engraving"," Prints","2 7/8 x 4 15/16 in. (7.3 x 12.54 cm) (image)","Print","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From The Fables of Esope","Gift of Miss Perrie Jones, 1961","P.13,002","Artist: Agnes Miller Parker; Publisher: Gregynog Press","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"49633","Nurmburg-Unter der Holzbrücke","Color softground etching and aquatint"," Prints","7 3/8 x 8 3/16 in. (18.73 x 20.8 cm) (plate)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,035","Artist: Fynn","Artist","German","German","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"49845","Aulverturm","Color woodcut"," Prints","7 5/8 x 5 1/4 in. (19.37 x 13.34 cm) (image)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,031","Artist: Alexander von Stromberg","Artist","German","German, 1892 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"51022","Kangaroo Studies","Drypoint"," Prints","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (plate)
11 9/16 x 17 3/8 in. (29.37 x 44.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,023","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Not in Beraldi""",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"51938","Loge Telgruc","Etching"," Prints","6 x 7 1/4 in. (15.24 x 18.42 cm) (plate)
8 x 9 11/16 in. (20.32 x 24.61 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","mark","","On plate: [AB 28]","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,976","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 170; 
R1646S",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"51936","Two Women Bathing","Etching"," Prints","7 1/2 x 6 1/2 in. (19.05 x 16.51 cm) (plate)
9 5/8 x 8 1/2 in. (24.45 x 21.59 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 22]","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,975","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 157; 
R1272R",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"47911","Wheelbarrow Race","Drypoint"," Prints","8 5/8 x 12 in. (21.91 x 30.48 cm) (plate)","Print","Europe","England",,"1925-1926","Not on View","20th century","","","Watermark: unicorn and <VGZ>","Edmund Blampied grew up on a farm on the English island of Jersey. He spent his childhood among the peasants and laborers, and he knew their pastimes well. Many of his etchings and drypoints are devoted to the islanders' lyrical way of life, both at work and at play. During the German occupation of Jersey in World War II, with art materials in short supply, the determined Blampied engraved his images onto tobacco tins and once did an etching with a sharpened six-inch nail.","","(Krauschaar Galleries, New York); sold to MIA, 1961.","From ","Gift of Miss Perrie Jones, 1961","P.12,977","Artist: Edmund Blampied R.E.","Artist","British","British, 1886 - 1966","%C2%A9 Estate Edmund Blampied","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Guichard  app.3",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"47910","Crucifix, Chalice, and Host","Wood engraving on Japan paper"," Prints","6 x 4 in. (15.24 x 10.16 cm) (plate)","Print","Europe","England",,"1915","Not on View","20th century","","Signed in pencil, LR: Eric Gill","","","","Miss Perrie Jones, St. Paul; given to MIA, 1961.","From ","Gift of Miss Perrie Jones, 1961","P.12,987","Artist: Eric Gill","Artist","British","British, 1882–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Ditchling/Gill 44; Physick 45",,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48093","Church in Montgomeryshire Wales",""," Prints",,,,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,010","Artist: Maynard","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
"48103","Montayn and Molle","Wood engraving"," Prints","3 1/8 x 4 15/16 in. (7.94 x 12.54 cm) (image)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","","From From The Fables of Esope","Gift of Miss Perrie Jones, 1961","P.13,003","Artist: Agnes Miller Parker; Publisher: Gregynog Press","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones, 1961""",10.931733,
