"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"73424","Pavot cultive, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 1/4 x 12 3/4 in. (48.9 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,205","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3350,4972,0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"72675","Framboisier a Fruit rouge (Raspberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","No. 5","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,407","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","valid",3307,5072,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"73429","Tulipe des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 7/8 x 14 in. (50.48 x 35.56 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,208","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",2835,4012,0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"72670","Belle de Havre (apple), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/8 x 9 5/8 in. (31.43 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,406","Artist: after P. Jean Turpin; Engraver: Bocourt","Artist","French","French, 1755 - 1840","","European Art","Public Domain","valid",3559,5086,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",18.863443,
"71783","Carnations","Hand-colored stipple engraving and aquatint"," Prints","22 5/8 x 16 7/8 in. (57.47 x 42.86 cm) (plate)","Print","Europe","England",,"1806-1820","Not on View","19th century","



","","
","","","","From The Beauties of Flora","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,377","Artist: Clara Maria Pope; Publisher: Samuel Curtis","Artist","English","English, c. 1785 - 1838","","European Art","Public Domain","valid",7262,9196,0,"1",0,"Dunthorne 84; Nissen 436; Sitwell & Blunt 54
",,"[""""]","medium:""Hand-colored stipple engraving""",14.174164,true
"73470","Portrait of Carolus Linnaeus..., from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Hand-colored stipple engraving"," Prints","19 x 12 3/4 in. (48.26 x 32.39 cm) (plate)",,"Europe","England",,"May 1, 1806","Not on View","19th century","



","","
","","From the original picture in the possession of Aylmer Bourke Lamber Esq. Vice President of the Linnaean Society","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,185","Engraver: Ogbourne; Artist: Hollman , pupile of Linnaeus, pinx ad viv; Artist: Francesco Bartolozzi; Publisher: Dr. Robert John Thornton","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"73427","Iris bleu-clair, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 1/4 x 13 in. (48.9 x 33.02 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,207","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"73420","Grande Capucine, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","13 1/8 × 19 1/8 in. (33.3 × 48.6 cm) (sheet)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,201","Artist: after Gerard van Spaendonck; Engraver: Alexandre Chaponnier","Artist","Dutch","Dutch, 1746 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72857","Septieme Cahier de Fleurs et de Fruits","Hand-colored stipple engraving"," Prints","14 x 10 3/4 in. (35.56 x 27.31 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","

","","
","","7e Cahier, No. 1","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,397","Artist: after Jean Louis Prévost; Engraver: L.F. Le Grand","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72700","Gros Bigarreau rouge (Cherries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 97","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,415","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72858","Crown Imperial, Auricula and Anemone","Hand-colored stipple engraving"," Prints","15 x 10 1/4 in. (38.1 x 26.04 cm) (sheet, margins cut)",,"Europe","France",,"19th century","Not on View","19th century","

","","
","","11me Cahier, No. ?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,398","Artist: after Jean Louis Prévost; Engraver: Cally","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72707","Royale hative (Black Cherries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 123","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,419","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72711","Galo-Bayeaux (Red Apple), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 204","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,422","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72710","Fraisier de Caroline (Strawberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 1/4 in. (32.39 x 23.5 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 156","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,421","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72824","Capron royal. (Strawberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 208","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,424","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72861","Basket of Fruit","Hand-colored stipple engraving"," Prints","13 3/8 x 9 3/4 in. (33.97 x 24.77 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","

","","
","","41e Cahier, No. 2; from same series as P.18,400","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,401","Artist: Attributed to Jean Louis Prévost","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72859","Vingt-Septieme Cahier de Fleurs","Hand-colored stipple engraving"," Prints","13 1/2 x 9 7/8 in. (34.29 x 25.08 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,399","Artist: after Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72705","Royale d'hiver (Yellow Pear), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 118","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,418","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72702","Bon Chretien Panache (Pear), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 115","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,416","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72686","Calville blanche (Yelloe Apple), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/8 x 9 3/8 in. (31.43 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 64","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,414","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72860","Blue Vase with Roses, on Plinth","Hand-colored stipple engraving"," Prints","14 1/4 x 10 in. (36.2 x 25.4 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","

","","
","","32me Cahier, No. 3","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,400","Artist: after Jean Louis Prévost; Engraver: A. P. Teillard","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72708","Teinturier (Purple Grapes), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 150","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,420","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"43707","Paysanne de la Mauianne","Hand-colored stipple engraving"," Prints","14 3/8 x 11 1/4 in. (36.51 x 28.58 cm) (plate)
14 3/4 x 11 11/16 in. (37.47 x 29.69 cm) (sheet)","Print","Europe","England",,"1784","Not on View","18th century","","","","","","","From ","Gift of Sara and David Lieberman","P.96.18.2","Artist: William Dickinson; Artist: after Henry William Bunbury","Artist","British","British, 1750 - 1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"43706","Fille de Montmelian","Hand-colored stipple engraving"," Prints","14 9/16 x 11 3/8 in. (36.99 x 28.89 cm) (plate)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)",,"Europe","England",,"1784","Not on View","18th century","","","","","","","From ","Gift of Sara and David Lieberman","P.96.18.1","Artist: Charles Knight; Artist: after Henry William Bunbury","Artist","British","British, 1750 - 1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72074","Purple Grapes","Hand-colored stipple engraving"," Prints","19 x 13 in. (48.26 x 33.02 cm) (sheet)",,"Europe","Italy",,"1824-1825","Not on View","19th century","




","","
","","1824 designed; 1825 engraved","","From Pomona Italiana, Pisa, 1817- (1839)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,473","Artist: Giorgio Gallesio; Designer: Isabella Bozzolini; Engraver: Francesco Corsi","Artist","Italian","Italian, 1772 - 1839","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 118
Sitwell & Blunt 57
Blunt 141",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72076","Fig with Bird","Hand-colored stipple engraving"," Prints","18 3/4 x 12 1/2 in. (47.63 x 31.75 cm) (sheet)",,"Europe","Italy",,"19th century","Not on View","19th century","




","","
","","","","From Pomona Italiana, Pisa, 1817- (1839)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,475","Artist: Giorgio Gallesio; Designer: Delmonico del Pine; Engraver: Giuseppe Pera","Artist","Italian","Italian, 1772 - 1839","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 118
Sitwell & Blunt 57
Blunt 141",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72073","Red Cherries","Hand-colored stipple engraving"," Prints","19 x 13 in. (48.26 x 33.02 cm) (sheet)",,"Europe","Italy",,"1820","Not on View","19th century","




","","
","","","","From Pomona Italiana, Pisa, 1817- (1839)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,472","Artist: Giorgio Gallesio; Designer: Delmonico del Pine; Engraver: Antonio Verico","Artist","Italian","Italian, 1772 - 1839","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 118
Sitwell & Blunt 57
Blunt 141",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72075","Peach","Hand-colored stipple engraving"," Prints","18 1/2 x 12 1/4 in. (46.99 x 31.12 cm) (sheet)",,"Europe","Italy",,"19th century","Not on View","19th century","




","","
","","","","From Pomona Italiana, Pisa, 1817- (1839)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,474","Artist: Giorgio Gallesio; Designer: Antonio Serantoni; Engraver: Giuseppe Canacci","Artist","Italian","Italian, 1772 - 1839","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 118
Sitwell & Blunt 57
Blunt 141",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72248","Flower Print No. 3 (Roses and Narcissus)","Hand-colored stipple engraving"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,402","Engraver: Augustin Claude-Simon Legrand; Artist: Jean-Baptiste Monnoyer","Artist","French","French, 1765 - 1815","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72249","Flower Print No. 4 (Crown Imperial, Iris)","Hand-colored stipple engraving"," Prints","11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,403","Artist: Jean-Baptiste Monnoyer; Engraver: Augustin Claude-Simon Legrand","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"See: J. Baptiste Monnoyer",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72250","Flower Print No.12 (Roses, Tulips, etc.)","Hand-colored stipple engraving"," Prints","11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,404","Artist: Jean-Baptiste Monnoyer; Engraver: Augustin Claude-Simon Legrand","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71080","Rose Cent-feuilles","Hand-colored stipple engraving"," Prints","17 3/8 x 11 3/4 in. (44.13 x 29.85 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","
","","in Redoute manner","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,490","Artist: Joseph Alfred Annedouche","Artist","French","French, born 1833","","European Art","Public Domain","invalid","","",0,"1",0,"Thieme-Becker",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71225","Rose from Fleurs et Fruits","Hand-colored stipple engraving"," Prints","18 x 14 in. (45.72 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","","","
","","","","From Fleurs et Fruits","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,428","Artist: Pancrace Bessa; Engraver: Alexandre Chaponnier","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne, 31,32
Nissen, 160
Redoute
Bonplad
",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71220","Hollyhocks from Fleurs et Fruits","Hand-colored stipple engraving"," Prints","20 x 14 3/4 in. (50.8 x 37.47 cm) (plate)",,"Europe","France",,"1808","Not on View","19th century","","","
","","","","From Fleurs et Fruits","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,427","Artist: Pancrace Bessa; Engraver: Clement","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne, 31,32
Nissen, 160
Redoute
Bonplad
",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
