"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"127329","Scene from chapter 14, ""Channel Buoys,"" of The Tale of Genji [right of a set of three]","Hanging scroll; ink and color on paper"," Paintings","33 3/4 × 19 3/4 in. (85.73 × 50.17 cm) (image, without roller)
66 1/2 × 24 3/4 in. (168.91 × 62.87 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","LLQ red artist\'s seal: 武継 {Taketsugu}","These three scrolls each illustrate a single scene from The Tale of Genji. The left scroll probably represents chapter 12, in which Genji is exiled to the desolate shore of Suma Bay. The center scroll illustrates a scene in chapter 28, in which the empress’s ladies-in-waiting carry cages with cicadas into the garden to give the insects a sip of morning dew. The right scroll may depict chapter 14, in which Prince Genji travels to Naniwa Bay in an ox-pulled carriage. 
 These three scrolls were originally panels of a six-panel folding screen that was reformatted at some point. The three companion panels are in the collection of the Detroit Institute of Arts. Nothing is known about the artist, whose large round red seal reads simply “Taketsugu.”","two men riding horseback holding longbows and arrows at L; men alongside an ox pulling a carriage LR; tree and wall at top with gold cloud band","","From ","Bequest of Richard P. Gale","74.1.6c","Artist: Taketsugu","Artist","Japanese","Japanese, active mid 17th century","","Asian Art","Public Domain","valid",6081,10159,0,"1",1,"Hillier, Gale Collection, vol. 1, no. 6a-c",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"11465","Daikagura Performers","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 × 20 1/16 in. (18.5 × 51 cm) (image, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","Gakyōjin Hokusai ga 画狂人北斎画","","Daikagura performers organized into traveling troupes at New Year’s in order to distribute amulets from the great Shinto shrine at Ise. They performed the shishimai, the dance of divine lions, and a variety of acrobatic feats. In this print, a group of women and children chance upon a Daikagura troupe. To the delight of one boy, an entertainer is doing a balancing act while simultaneously playing the flute. One of his companions keeps time by beating a drum while another unpacks. Other auspicious motifs in the composition include a view of Mount Fuji in the background and a blossoming plum tree, considered a harbinger of spring. The ideogram for longevity appears on the boy’s kite. This celebratory composition was probably commissioned for a poetry society’s publication of poems in commemoration of the New Year. Unfortunately, the text that would have helped identify the poetry group has been trimmed from the image.","","",,"Bequest of Richard P. Gale","74.1.323","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",13769,5283,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2008","Narihira Riding Below Fuji","Ink and color on silk"," Paintings","48 7/16 x 23 1/4 in. (123.03 x 59.06 cm) (image)
82 1/2 x 32 1/2 in. (209.55 x 82.55 cm) (sheet)","Hanging scroll","Asia","Japan",,"c. 1820","Not on View","19th century","","in black ink: [Hoitsu Kishin]","LLQ, in red: [Uka], seal; LLQ, in red: [Oson], seal","Sakai Hōitsu was the son of the Lord of Himeiji. After mastering several painting styles, he became interested in the decorative Rinpa school, named after one of its greatest masters, Ogata Korin. Searching out remaining works by Korin, who had died forty-five years before Hōitsu's birth, he published a woodblock book of Korin's works. This painting, with its classical theme, softly rounded forms and beautiful colors, continues the style championed by Korin.

The painting illustrates Ariwara Narihira (825-80), the famously handsome ninth century poet who, it is said, was banished from court for having an affair with an imperial consort. While traveling to his exile in the deep north, Narihira passed beneath Mount Fuji, cloaked in newly fallen snow. Noting the strangeness of snow so close to summer, Narihira composed the following poem: 

Fuji is a mountain 
that has no sense of time.
What season does it take this for
That it should be dappled with newly fallen snow'","man on horseback with attendant; Mt. Fuji in the background","",,"Bequest of Richard P. Gale","74.1.252","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2044,3948,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2001","Actor Sawamura Sōjūrō III as Mutsuzō","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 1/8 × 10 1/8 in. (38.4 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1797, 11th lunar month","Not on View","18th century","","{Toyokuni ga}","unidentified publisher seal","The actor Sawamura Sōjūrō III (1753-1801) as Mutsuzō in the play ""Miyamairi musubu kamigaki"" 宮参結神垣, performed at the Kiri Theater in the eleventh lunar month of 1797.","","",,"Bequest of Richard P. Gale","74.1.180","Artist: Utagawa Toyokuni; Publisher: Sagin","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1245,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2015","Wakashu in the Guise of Komusō","Woodblock print (urushi-e); ink on paper, with hand-applied color and nikawa"," Prints","25 13/16 × 9 5/8 in. (65.5 × 24.5 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1730s","Not on View","18th century","{Uguisu no / renbo no take ni / hatsune kana} (The passionate yearning of the warbler / brings forth / the song of the bamboo)","方月堂正名はしら絵根元奥村文角政信正筆 {Hōgetsudō shōmei hashira-e kongen Okumura Bunkaku Masanobu shōhitsu}","","Not listed in Pins 1982.","","",,"Bequest of Richard P. Gale","74.1.50","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",3597,9434,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2020","Prostitute as the Daoist Immortal Kinkō riding on a carp","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 3/16 × 4 5/8 in. (69 × 11.7 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1768","Not on View","18th century","","{Harunobu ga}","Harunobu seal","The Taoist immortal Kinkō is said to have been fond of fish, and to have passed his days making paintings of them. On his 200th birthday, a great carp appeared which took Kinkō on a sightseeing tour of the waterways. He returned carrying a Buddhist scroll exhorting humankind to refrain from harming fish. Ukiyo-e artists updated the Kinkō theme by transforming the wizened old sage into a beautiful prostitute.","","",,"Bequest of Richard P. Gale","74.1.86","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",922,5100,0,"1",0,"K1048, Ukiyo-e shūka 4 (1979), list #814",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2005","Under Mannen Bridge at Fukagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 5/16 × 14 15/16 in. (26.2 × 38 cm) (image, sheet, horizontal ōban)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.235","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6436,4426,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.06",,"[""2005"",""22789"",""62746""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2003","Liezi in the Wind","Ink and color on silk"," Paintings","37 1/2 x 14 7/8 in. (95.25 x 37.78 cm) (image)
68 1/2 x 19 1/4 in. (173.99 x 48.9 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1810-1813","Not on View","Nikuhitsu ukiyo-e","","東都葛飾北斎戴斗筆 {Tōto Katsushika Hokusai Taito hitsu}","LRC red artist\'s seal: 亀毛蛇足 {Kimōdasoku}; LLC red collector\'s seal: 玉潭堂清玩 {Gyokutandō seigan}","","","",,"Bequest of Richard P. Gale","74.1.197","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1805,4600,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"1999","Prostitute Konosumi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 3/4 in. (37.3 × 24.7 cm) (image, sheet, ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1793-1794","Not on View","18th century","poemkyo_ka) on the fan","{Utamaro hitsu}","Publisher:Tsutaya","Wearing luxurious tortoiseshell hairpins and a fancy comb, the woman depicted here is a prostitute. The fan held in front of her chest is embellished with a view of Shinagawa bay, where the pleasure quarter at which she works is located.  The poem inscribed on the fan describes her reputation as a beauty of the bay area, which was nicknamed ""the southern quarter"" because it was located south of Edo castle. Beach landscapes, in general, were a popular subject for fan prints.","","","From Beauties of the Southern Quarter 南国美人合","Bequest of Richard P. Gale","74.1.145","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3144,4728,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2018","Scene from chapter 12, ""Suma,"" of The Tale of Genji [left of a set of three]","Hanging scroll; ink and color on paper"," Paintings","30 1/2 × 18 1/2 in. (77.47 × 46.99 cm) (image, without roller)
61 1/2 × 22 3/4 in. (156.21 × 57.79 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","a: LLQ red artist\'s seal: 武継 {Taketsugu}; b: LRQ red artist\'s seal: 武継 {Taketsugu}; c: LLQ red artist\'s seal: 武継 {Taketsugu}","These three scrolls each illustrate a single scene from The Tale of Genji. The left scroll probably represents chapter 12, in which Genji is exiled to the desolate shore of Suma Bay. The center scroll illustrates a scene in chapter 28, in which the empress’s ladies-in-waiting carry cages with cicadas into the garden to give the insects a sip of morning dew. The right scroll may depict chapter 14, in which Prince Genji travels to Naniwa Bay in an ox-pulled carriage. 
 These three scrolls were originally panels of a six-panel folding screen that was reformatted at some point. The three companion panels are in the collection of the Detroit Institute of Arts. Nothing is known about the artist, whose large round red seal reads simply “Taketsugu.”","man on horse near C, talking with a man to his PR who is walking with a small attendant; two men in white at LR; shoreline with pine trees above","",,"Bequest of Richard P. Gale","74.1.6a","Artist: Taketsugu","Artist","Japanese","Japanese, active mid 17th century","","Asian Art","Public Domain","valid",6314,10634,0,"1",1,"Hillier, Gale Collection, vol. 1, no. 6a-c",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2016","Actor Sanjō Kantarō II as Yaoya Oshichi","Woodblock print (urushi-e); ink on paper, with hand-applied color and nikawa"," Prints","20 7/8 × 12 1/16 in. (53 × 30.7 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1718","Not on View","18th century","","大和画工奥村利信図 {Yamato gakō Okumura Toshinobu hitsu}","publisher: Masuya","The Kabuki actor Sanjō Kantarō II (1702–63) is depicted here in the female role of Yaoya Oshichi. Oshichi was burned at the stake after committing arson in a misguided ploy to be reunited with her lover. This composition shows Oshichi joyfully dressing her hair and suggests nothing of the terrible fate that will befall her.
When Toshinobu designed this print, Sanjō Kantarō was at the height of his career as an onnagata, an actor specializing in female roles. His family crest, a butterfly in a circle, decorates Oshichi’s right sleeve and the mirror stand. The other crest on the mirror stand, in the shape of a folded letter, is that of Arashi Kiyosaburō, who first popularized the role of Oshichi in 1709. It became customary for actors who played Oshichi to wear Kiyosaburō’s crest in addition to their own, as a tribute to him.","","",,"Bequest of Richard P. Gale","74.1.53","Artist: Okumura Toshinobu; Publisher: Masuya","Artist","Japanese","Japanese, fl. c.1717-1750","","Asian Art","Public Domain","valid",4528,7684,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2014","""Wakoku""","From a woodblock printed book; ink on paper"," Prints","10 3/8 x 7 3/16 in. (26.4 x 18.3 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Page (ehon)","Asia","Japan",,"1701","Not on View","18th century","","","emblem on upper right may be the mark of house or mark of her name","This print is a page from a two-volume book illustrating popular prostitutes in the city of Edo (present-day Tokyo). The woman's name ""Wakoku"" is inscribed near the right margin. Her crest, a butterfly within a floral medallion, further confirms her identity.   
Highly educated and cultured, ranking prostitutes were fashion leaders in the 18th and 19th centuries. Although the dramatic fashions sported by these exotic women were not readily adopted by the general populace, they did have an effect on fashion trends. The bold patterns shown here on Wakoku's kimono and sash reflect the style that came into vogue at the beginning of the 18th century.","page from an illustrated book","","From 娼妓画牒","Bequest of Richard P. Gale","74.1.47","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",1670,2357,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2009","Actor Ichimura Takenojō IV as the page Kichisaburō","Woodblock print (urushi-e); ink on paper, with hand-applied color and nikawa"," Prints","13 1/16 × 6 in. (33.2 × 15.3 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1718, 1st lunar month","Not on View","18th century","","{Torii Kiyotada}","","The actor Ichimura Takenojō IV as the page Kichisaburō in the play Nanakusa fukki Soga 七種福貴曽我, performed at the Ichimura Theater in the first month of 1718.","Pattern in black kimono.","",,"Bequest of Richard P. Gale","74.1.28","Artist: Torii Kiyotada","Artist","Japanese","Japanese, c.1720-1750","","Asian Art","Public Domain","valid",1459,2884,0,"1",0,"Mutō, Shoki ukiyoe to kabuki (2005), no. 1295",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2007","The Insect Scroll","Ink and color on paper"," Paintings","10 1/16 × 303 3/4 in. (25.5 × 771.6 cm) (image, handscroll)","Handscroll","Asia","Japan",,"c. 1710","Not on View","Nikuhitsu ukiyo-e","14 pairs of the poems about insects:
Suzumushi (\""bell-ringing\"" cricket) and mtsumushi (matsumushi cricket) ; ari (ant) and gejigeji (house centipede); koorogi (cricket) and hachi (bee) ; kamikirimushi (longhorn) and mimizu (earthworm); imomushi (caterpillar) and cho_ (butterfly); mukade (centipede) and hyakutorimushi (looper); nomi (flea) and shirami (louse); ? and minomushi (bagworm); kamakiri (mantis) and ashimatoi(wireworm); hae (fly) and ka (mosquito); higurashi (tanna)and kogamemushi (goldbug) ; kuchinawa (snake) and gamagaeru (toad); kumo (spider) and semi(cicada); kemushi (caterpillar) and kutsuwamushi (mecopoda)","","Kiyomasu seal in the last page","","","",,"Bequest of Richard P. Gale","74.1.25","Artist: Torii Kiyomasu","Artist","Japanese","Japanese, act. c. 1704-1718","","Asian Art","Public Domain","valid",5088,2542,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2021","Young Samurai with Hawk on His Wrist","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 15/16 × 5 1/4 in. (70.9 × 13.4 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767-1768","Not on View","18th century","","{Suzuki Harunobu ga}","","Training predatory birds for hunting was a significant pastime of the Japanese aristocracy and a favorite painting subject. Master falconers (takajō) received a special rank within the samurai hierarchy during the Edo period (1603-1868). In this visual parody, Suzuki Harunobu depicts a falconer as an urban dandy (wakashu) with elegant green jacket, purple-and-pink striped kimono, and red-and-white striped sash. The raptor is probably a Northern Goshawk.","","",,"Bequest of Richard P. Gale","74.1.98","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1042,5240,0,"1",0,"K1030, Ukiyo-e shūka 4 (1979), list #770",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"1997","Stag","Hanging scroll; ink and color on paper"," Paintings","44 3/4 x 11 1/8 in. (113.67 x 28.26 cm)","Hanging scroll","Asia","Japan",,"c. 1815","Not on View","19th century","","Tetsuzan","seal: shushin","The Chinese believe that deer live for hundreds of years and thus use them as symbols of longevity. In traditional pharmacology, powdered stag horn can be used as a restorative medicine or even an aphrodisiac. The Japanese consider deer to be messengers of gods and as such keep them within shrine precincts. The artist, Mori Tetsuzan, was adopted by his uncle, Mori Sosen, Japan's most famous painter of monkeys. He was also a pupil of Maruyama O_kyo, founder of the Maruyama School and champion of a new naturalistic style.","","",,"Bequest of Richard P. Gale","74.1.141","Artist: Mori Tetsuzan","Artist","Japanese","Japanese, 1775 - 1841","","Asian Art","Public Domain","valid",1471,6085,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2012","Cucumbers","Ink and color on paper with lacquer (urushi-e)"," Paintings",,"Album leaf","Asia","Japan",,"1887","Not on View","19th century","","","","For each of the six leaves in this album, Zeshin chose a different motif to evoke a particular season. Here, two cucumbers represent the bounty of late summer and early fall. Despite the ordinary subject matter, the work shows Zeshin's great skill as a lacquer painter. In it, he exquisitely rendered every detail in crisp contours and glossy washes, then added a humorous touch by including a tiny ant on the underside of the nearest cucumber.","","",,"Bequest of Richard P. Gale","74.1.311","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",3544,4027,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"2011","Young Man Knocking on a Gate in Snow as a Mitate of the Kabuki Play Women's Version of ""Potted Tree""","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 4 5/8 in. (38.6 × 11.7 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1774","Not on View","18th century","","湖龍齋画 {Koryūsai ga}","Seal: {Masakatsu}","","","",,"Bequest of Richard P. Gale","74.1.305","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",952,5300,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"1998","Fancy-free Type","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 15/16 × 9 3/4 in. (38 × 24.8 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1792-1793","Not on View","18th century","","{Sōmi Utamaro ga}","censor seal: 極 {kiwame}; Publisher: Tsutaya; Collecter: Wakai Oyaji, Hayashi Tadamasa","After producing a few successful books, Utamaro and the publisher Tsutaya launched an innovative type of bijin-ga (pictures of beautiful women)  series. It was the first to feature women in half-length portraits, a format previously reserved for yakusha-e (actor prints). It was also the first attempt by an ukiyo-e artist to represent the individuality of women. Except for the most famous prostitutes, print designers tended to depict women as stereotypes of femininity. Utamaro’s close-up portraits straightforwardly captured the facial expressions of his models, vividly evoking their personalities despite their anonymity. The woman shown here is identified on the print as the “fickle type.” To convey that quality, Utamaro has her casting a glance over her shoulder, hoping to catch the eye of an interested suitor as she returns, careless and disheveled, from the bath.","","Wakai Kenzaburō; Hayashi Tadamasa; Chavarse (order unclear); Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Ten Types in the Physiognomic Study of Women (Fujin sōgaku juttai 婦人相学十躰)","Bequest of Richard P. Gale","74.1.143","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",5638,8541,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
