"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"115233","Triumphal Arch of Germanicus, Saintes","Pen, brush and ink, and graphite on paper"," Drawings","5 5/8 x 8 in. (14.29 x 20.32 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature, Title, Inscription, Stamp and Label

on back, in pencil: [000047]","LRC, in pencil: [A Lepere]; LRC, in pencil: [Arc de Triomphe - Germanicus / Saintes.]","LRC of image, stamped in black: [YB (?--monogram)]; on back, on label: [728]","","architectural double archway; trees in background","A. Beurdeley, Lugt 421 (1847-1919), Paris; sold lot 301, Nov.-Dec. 1920. [Eric G. Carlson, New York, until 1996; sold in July for PPOO, to Drake]; Harry Drake, St. Paul (1996-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.648","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3888,2745,0,"1",0,,,"[""""]","medium:""Brush and ink""",8.675634,
"9365","L'envoi aux mobilises (For My Husband at the Front )","Black chalk, brush and ink on cream wove paper"," Drawings","14 1/16 x 19 1/2 in. (35.72 x 49.53 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Chop, Inscriptions","LR in black chalk [Forain]","Chop:  Chapron Coquelin Paris; recto: bottom, in pencil
[1 bristol, 9 Berar papier de 66 x 48 -  9e marge colir et bas, 8e en haut]
","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.34","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","European Art","No Copyright–United States","valid",4474,2966,0,"1",0,,,"[""""]","medium:""Brush and ink""",8.675634,
"113002","Untitled, recto and verso [landscape, recto; sad man with spirits, verso]","Pen, brush and ink and wash (?), colored pencil (or pastel?) and graphite on grey paper"," Drawings","7 1/2 x 8 3/4 in. (19.05 x 22.23 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: landscape with low horizon line; two trees at left, one at right; foliage at horizon line; some white clouds; verso: slumped, sad man seated on a chair, with elbows on thighs; swirling ghostly figure behind man","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.19","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5029,4268,0,"1",0,,,"[""""]","medium:""Brush and ink""",6.9696603,
"98405","Jerusalem","Brush and ink with blue and black chalk on laid paper"," Drawings","19 x 14 3/16 in. (48.26 x 36.04 cm) (sight)
25 13/16 x 20 5/8 in. (65.56 x 52.39 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [A. Ticho]","","","abstracted view of domed buildings from a high vantage point; touches of blue and red; blue-grey ground (paper or pigment)","","From ","Gift of N. Bud and Beverly Grossman","2005.133.4","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",4966,6707,1,"1",0,,,"[""""]","medium:""Brush and ink""",6.9696603,true
"56972","(Boys Playing with a Kite)","Brush and ink and watercolor on paper"," Drawings","8 1/2 x 14 1/4 in. (21.6 x 36.2 cm) (image, sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Watercolor","Asia","Japan",,"19th century","Not on View","19th century","2 kyo_ka poems
the left poem suggests that the kite was given by their mother
poets\' names are written but illegible","Ko_sen?2","","","","","From ","Gift of D. Thomas Bergen","86.78","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Brush and ink""",5.190804,
"138334","Florence","Pen, brush, and ink on paper"," Drawings","29 x 25 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","woman with crazy hat","","From ","Gift of the estate of Theodore Roszak","2020.80.133","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Brush and ink""",5.190804,
"138335","Florence","Pen, brush, and ink on paper"," Drawings","34 1/2 x 13 1/2 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","woman with hat; stitching or laces on front attire","","From ","Gift of the estate of Theodore Roszak","2020.80.134","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Brush and ink""",5.190804,
"138336","Florence","Pen, brush, and ink on paper"," Drawings","35 x 29 in.","Drawing","North America","United States",,"1951","Not on View","20th century","","","","","woman with v shaped hat","","From ","Gift of the estate of Theodore Roszak","2020.80.135","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Brush and ink""",5.190804,
"138332","Florence","Pen, brush, and ink on paper"," Drawings","42 x 21 1/2 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","dark drawing; woman with hat; frontal; belly button","","From ","Gift of the estate of Theodore Roszak","2020.80.131","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Brush and ink""",5.190804,
"138333","Florence","Pen, brush, and ink on paper"," Drawings","14 x 26 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","woman with hat; breast at center; moon shape bottom right","","From ","Gift of the estate of Theodore Roszak","2020.80.132","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Brush and ink""",5.190804,
"138458","Nocturne V","Pen, brush, and ink on paper"," Drawings","41 x 25 1/2 in.","Drawing","North America","United States",,"1980","Not on View","20th century","","","","","desert landscape; half sun","","From ","Gift of the estate of Theodore Roszak","2020.80.253","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Brush and ink""",5.190804,
"138442","Star","Pen, brush, and ink on paper"," Drawings","25 x 40 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","black splatters out from center","","From ","Gift of the estate of Theodore Roszak","2020.80.237","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Brush and ink""",5.190804,
