"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30082","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 3/4 x 10 7/8 x 4 3/8in. (7 x 27.6 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud and open floral design at one end; traces of red or orange pigment at top near wheel well","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.6","","Artist",,,"","Asian Art","Public Domain","valid",5141,2833,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"30080","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/16 x 9 3/4 x 5 13/16in. (8.1 x 24.8 x 14.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with rectangular trim at base and open flower motif; ink well circular and attached by metal band","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.4","","Artist",,,"","Asian Art","Public Domain","valid",5010,3603,0,"1",0,,,"[""""]","medium:""Brass, copper""",11.850239
"16026","Tobacco box","Brass, copper"," Metalwork","1 3/8 x 6 1/2 x 2 in. (3.49 x 16.51 x 5.08 cm)","Tobacco box","Europe","Germany",,"18th century","Not on View","18th century","Signature","[I.H.Giese- Iserlon, Fecit]","","","tobacco box, rectangular with rounded ends; copper with hinged brass cove and soldered brass bottom; on cover stamped decoration commemorating the genius of Frederick the Great, King of Prussia; a profile bust of Frederick is flanked by a camp scene and an heraldic device with the name of the maker; stamped decoration on bottom commemorates the battle of Minden (Aug. 1, 1759) in the Seven Years War; portrait of Duke Ferdinand of Brunswick separates this scene from a cartouche with maker's signature","","From ","Gift of Mrs. Ridgely Hunt","37.47","Maker: I. (Johann) H. (Heinrich) Giese","Artist","German","German","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""16026"",""16028""]","medium:""Brass, copper""",7.38515
"16025","Tobacco box","Brass, copper"," Metalwork","1 1/2 x 5 1/8 x 3in. (3.8 x 13 x 7.6cm)","Tobacco box","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Tobacco box, oval, with hinged lid; engraved bands of hatch and rope work outline lid and bottom and decorate sides; on lid and bottom appear engraved scenes illustrating a proverb with explanatory descriptions below each; Holiday Traditions, Charleston Drawing Room","","From ","Gift of Mrs. Ridgely Hunt","37.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Brass, copper""",7.38515
"16027","Tobacco box","Brass, copper"," Metalwork","1 3/8 x 6 1/4 x 1 7/8in. (3.5 x 15.9 x 4.8cm)","Tobacco box","Europe","Germany",,"c. 1757","Not on View","18th century","Stamp","","Stamped on bottom: [Molier] and [I.H. Hammer]","","tobacco box; rectangular with rounded ends, copper with hinged brass cover and soldered brass bottom, cover bears stamped design of small illustrative scenes with poetic inscriptions, allegorical representations of Europe, Africa, Asia and America appear at ends of cover, on the bottom a stamped design of a battle of Seven Years War","","From ","Gift of Mrs. Ridgely Hunt","37.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Brass, copper""",7.38515
"16028","Tobacco box","Brass, copper"," Metalwork","1 1/2 x 6 1/4 x 1 7/8 in. (3.81 x 15.88 x 4.76 cm)","Tobacco box","Europe","Germany",,"18th century","Not on View","18th century","","","","","tobacco box, rectangular with rounded ends, of copper with hinged brass cover and soldered brass bottom; top stamped with three medallions: a profile portrait of Louis XIV of France, a coat of arms, and a profile portrait of Maria Theresa; maker's name, Giese, stamped at left of center medallion; bottom of box stamped with views of a seaport before and after destruction and name 'Lissabon'; separating these two views a figure of Poseidon riding upon a wave; below each scene is a two-line poetic inscription and at the upper right of Poseidon the slightly effaced name of maker Giese; this scene probably refers to the earthquake and tidal wave that destroyed Lisbon in 1755","","From ","Gift of Mrs. Ridgely Hunt","37.49","Maker: I. (Johann) H. (Heinrich) Giese","Artist","German","German","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""16026"",""16028""]","medium:""Brass, copper""",7.38515
"16029","Tobacco Box","Brass, copper"," Metalwork","1 1/2 x 6 1/2 x 2in. (3.8 x 16.5 x 5.1cm)","Tobacco Box","Europe","Germany",,"18th century","Not on View","18th century","Mark","","[Adam Kramer]","","tobacco box, rectangular with rouded ends, of copper with hinged brass cover and soldered brass bottom, stamped decoration on cover shows scenes and figures set in floral scrolls, and a four line proverb, bottom decorated in similar fashion, and with name and mark of the maker, Adam Kramer","","From ","Gift of Mrs. Ridgely Hunt","37.50","Maker: Adam Kramer","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Brass, copper""",7.38515
"27447","Garuda","Brass, copper"," Sculpture","6 1/2 x 2 x 1 7/8 in. (16.51 x 5.08 x 4.76 cm)","Garuda","Asia","India",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Mr. and Mrs. Charles A. Cleveland","91.13.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Brass, copper""",7.38515
"102028","Ladle, one of a pair","Iron, brass, copper"," Metalwork","29 1/2 x 5 1/4 x 3 1/8 in. (74.93 x 13.34 x 7.94 cm)","Ladle, one of a pair","North America","United States",,"c. 1830","Not on View","19th century","Inscription

on handle, stamped: [L. WITMAN]","","","","long handle with hook at end; three sections wide, narrow and wide made of iron; brass bowl; not identical to L2007.33.20.2","","From ","Gift of John and Elizabeth Driscoll","2007.59.5.1","Artist: I. Witman","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Brass, copper""",5.9251194
"102029","Ladle, one of a pair","Iron, brass, copper"," Metalwork","18 3/4 x 5 3/4 x 4 3/8 in. (47.63 x 14.61 x 11.11 cm)","Ladle, one of a pair","North America","United States",,"c. 1800","Not on View","18th-19th century","Inscription

on handle, stamped: [L. WITMAN]","","","","iron handle and large brass bowl; handle has hooked end, long upper section and shorter narrow lower section which attaches to bowl; not identical to L2007.33.20.1","","From ","Gift of John and Elizabeth Driscoll","2007.59.5.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Brass, copper""",5.9251194
"102064","Bed warming pan","Brass, copper and other metals"," Metalwork","5 11/16 x 41 3/4 x 12 7/8 in. (14.45 x 106.05 x 32.7 cm)","Bed warming pan","Europe","England or Netherlands",,"1680-1720","Not on View","17th-18th century","","","","","shallow pan with long handle and hinged lid; handle tapers to end, which has ball and hook; brass lid pierced with seven holes and decorated with incised dots and crescents forming starburst and flower design","","From ","Gift of John and Elizabeth Driscoll","2007.59.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Brass, copper""",5.195104
