"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights"
"597","Lacework in progress","Linen, paper; point d'Alençon; lace"," Textiles","33 x 3 5/8 in. (83.82 x 9.21 cm) (linen backing)
29 1/8 x 1 15/16 in. (73.98 x 4.92 cm) (paper pattern with lace)","Lacework","Europe","France",,"18th century","Not on View","18th century","","","","","Piece of point d'Alencon showing process of working. Two layers of heavy natural plain weave linen, pieced together (bottom layer, 3 pieces; top layer, 2 pieces). A paper pattern inked design is hand-stitched to the top layers of linen. Lace is partially worked, with the floral pattern along the curved edge complete and 11-1/4 inch of netting ground filled in at one end. The paper pattern is pieced together from two layers of paper, and has a layer of glue over the surface.","",,"Gift of Mrs. Ridgely Hunt","41.35.32","","Artist",,,"","European Art","Public Domain","valid",937,4692,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"598","Cuffs","Linen; bobbin lace"," Textiles","3 x 6 1/2 in. (7.62 x 16.51 cm) (single element) a
2 15/16 x 6 1/4 in. (7.47 x 15.88 cm) (single element) b","Cuffs","Europe","Belgium (Flanders)",,"17th-18th century","Not on View","17th-18th century","","","","","Pair of natural linen bobbin lace irregularly shaped rectangular cuffs","",,"Gift of Mrs. Ridgely Hunt","41.35.81a-d","","Artist",,,"","European Art","Public Domain","valid",1982,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"596","Border","Linen; needle lace"," Textiles",,"Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Border, needle-point, of Punto di Spagna. Punto di Spagna was usually made in Venice, though may have been made in Spanish convents under the direction of Venetian Nuns. See ""Notes""","",,"Gift of Mrs. Ridgely Hunt","41.35.119","","Artist",,,"","European Art","Public Domain","valid",1129,4749,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"599","Band","Linen; point d'Alençon; lace"," Textiles","66 1/4 x 3 1/2 in. (168.28 x 8.89 cm)","Band","Europe","France",,"18th century","Not on View","18th century","","","","","Long strip of point d'Alencon a petites brides. Leafy vine along edge, with individual leaves in a regular pattern over remainder of mesh ground.","",,"Gift of Mrs. Ridgely Hunt","41.35.86","","Artist",,,"","European Art","Public Domain","valid",4290,1037,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"9977","Boar's head tureen","Faience"," Ceramics","H.11-1/2 x W.18-1/2 x D.16 in.","Boar's head tureen","Europe","France",,"18th century","Not on View","18th century","","","","","Tureen (boar's head), ceramic-porcelain, French, XVIIIc should be numbered 37.8ab; NO DIMS ON CAT. CARDS Holiday Traditions, Tudor Room","",,"Gift of Mrs. Ridgely Hunt","37.8a,b","","Artist",,,"","European Art","Public Domain","valid",9865,7445,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16298","Group of three borders","Linen?; lace, Bernese Oberland"," Textiles",,"Group of three borders","Europe","Switzerland",,"20th century","Not on View","20th century","","","","","Three strips of bobbin lace, Bernese Oberland.","",,"Gift of Mrs. Ridgely Hunt","41.35.15a-c","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16398","Doily","?; knitting; lace"," Textiles",,"Doily","Europe","Spain",,"20th century","Not on View","20th century","","","","","Round doily of knitting.","",,"Gift of Mrs. Ridgely Hunt","41.35.59","","Artist",,,"","European Art","Public Domain","valid",5616,3590,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"15976","Can","Pewter"," Metalwork","6 x 3 x 3in. (15.2 x 7.6 x 7.6cm)","Can","Europe","Germany",,"18th century","Not on View","18th century","Mark","","touches, stamped on top of cover; one with initials \'D.K.\'; the other is illegible","","octagonal can, truncated octagonal shape, with screw top and moveable handle, these vessels called variously wine flasks, cans, food bottles","",,"Gift of Mrs. Ridgely Hunt","37.28a,b","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16242","Three lace borders","?; bobbin lace"," Textiles",,"Three lace borders","Europe","England",,"18th century","Not on View","18th century","","","","","a - strip of bobbin-made lace on one piece of blue sateen. b - Strip of bobbin-made lace. c - Strip of bobbin-made lace.","",,"Gift of Mrs. Ridgely Hunt","41.35.142a-c","","Artist",,,"","European Art","Public Domain","valid",5468,1411,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16225","Square Doily","Linen; lace"," Textiles",,"Square Doily","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Square Doily, linen, drawn work.","",,"Gift of Mrs. Ridgely Hunt","41.35.19","","Artist",,,"","European Art","Public Domain","valid",3686,3406,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16004","Lidded chocolate cup with saucer","Porcelain"," Ceramics",,"Lidded chocolate cup with saucer","Europe","Germany",,"late 18th century","Not on View","18th century","Mark","","Crown over crossed \'C\'\'s","","Chocolate cup, covered, and saucer decorated in the classical manner with narrow blue bands bearing a frieze of sea horses, antique heads, and a lyre motif in white relief. The cup bears a painted portrait medallion in black on a yellow ground. Gold finial. In brown leather case.","",,"Gift of Mrs. Ridgely Hunt","37.24.1-3","","Artist",,,"","European Art","Public Domain","valid",4022,3960,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16403","Small piece of drawn-work","Lace"," Textiles",,"Small piece of drawn-work","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Small piece of fine drawn-work. Lace.","",,"Gift of Mrs. Ridgely Hunt","41.35.38","","Artist",,,"","Asian Art","Public Domain","valid",5131,3126,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16400","Doily","?; lace"," Textiles",,"Doily","Africa","Algeria",,"20th century","Not on View","20th century","","","","","Round doily, star pattern in center","",,"Gift of Mrs. Ridgely Hunt","41.35.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4294,3563,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16386","Doily","Lace"," Textiles",,"Doily","Asia","Syria",,"20th century","Not on View","20th century","","","","","Doily of needlepoint lace. Syrian. Modern (XX c.)","",,"Gift of Mrs. Ridgely Hunt","41.35.55","","Artist",,,"","Asian Art","Public Domain","valid",3457,3544,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16001","Cup and saucer","Ceramic"," Ceramics","2 1/2 x 2 13/16 x 2 3/8 in. (6.35 x 7.14 x 6.03 cm)","Cup and saucer","Europe","Germany",,"19th century","Not on View","19th century","","","","","Cup, ceramic, German, XIXc NO DIMS. ON CAT. CARDS","",,"Gift of Mrs. Ridgely Hunt","37.19a,b","","Artist",,,"","European Art","Public Domain","valid",4329,3785,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16392","Panel","Linen?; bobbin lace"," Textiles",,"Panel","Europe","Sweden",,"20th century","Not on View","20th century","","","","","Piece of peasant bobbin lace from Skane.","",,"Gift of Mrs. Ridgely Hunt","41.35.23","","Artist",,,"","European Art","Public Domain","valid",4305,2633,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"15980","Jug","Pewter"," Metalwork","11 x 8 1/4 x 6in. (27.9 x 21 x 15.2cm)","Jug","Europe","Austria",,"1831","Not on View","19th century","Marks","","Indistict marks stamped on top; engraved on side: <H.G.B.> and <1831>","","jug with spout, octagonal shape with spout; screw top with movable bow-shaped handle, screw top on spout; decoration of wriggled work around spout; many vessels of this type made in Salzburg","",,"Gift of Mrs. Ridgely Hunt","37.31","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"15998","Tumbler","Glass"," Glass","5 3/4 x 4 3/4 x 4 3/4in. (14.6 x 12.1 x 12.1cm)","Tumbler","Europe","Germany",,"18th century","Not on View","18th century","","","","","Tumbler, glass etched in four panels depicting the four seasons of the year. Spring nude figure in floral landscape. Winter figure of woodsman carrying wood. Summer nude figure of woman cutting grain. Autumn nude figure of woman gathering grapes NO DIMS ON CAT. CARDS","",,"Gift of Mrs. Ridgely Hunt","37.26","","Artist",,,"","European Art","Public Domain","valid",3201,3329,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16005","Bowl","Brass"," Metalwork","2 3/4 x 9 1/8 in. (7 x 23.18 cm)","Bowl","Europe","Germany",,"16th century","Not on View","16th century","","","","","center bottom decorated with a repousse tulip design surrounded with a punched floral border; rim decorated with scattered rosettes in punch work, and pierced in one place for a suspension chain","",,"Gift of Mrs. Ridgely Hunt","37.44","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16030","Chasuble","Linen, muslin; needlework"," Textiles","42 1/2 x 27 in. (107.95 x 68.58 cm)","Chasuble","Europe","Austria",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Ridgely Hunt","37.66","","Artist",,,"","European Art","Public Domain","valid",3398,5312,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16014","Orphrey","Silk, velvet; needlework"," Textiles","15 5/8 x 17 3/4 in. (39.69 x 45.09 cm)","Orphrey",,,,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Ridgely Hunt","37.77","","Artist",,,"","European Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16021","Textile",""," Textiles","18 3/4 x 21 1/4 in. (47.63 x 53.98 cm)","Textile","Europe","Austria",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Ridgely Hunt","37.76","","Artist",,,"","European Art","Public Domain","valid",4903,3519,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16389","Doily","Linen?; Hardanger; lace"," Textiles",,"Doily","Europe","Norway",,"20th century","Not on View","20th century","","","","","Doily of drawn-work and embroidery","",,"Gift of Mrs. Ridgely Hunt","41.35.20","","Artist",,,"","European Art","Public Domain","valid",5517,3708,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16383","Set of three doilies","Silk; pin lace"," Textiles",,"Set of three doilies","Europe","Canary Islands",,"20th century","Not on View","20th century","","","","","a - c - Square doilies of silk pin lace from Tenerife.","",,"Gift of Mrs. Ridgely Hunt","41.35.52a-c","","Artist",,,"","European Art","Public Domain","valid",3233,3225,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16333","Panel","Linen, cotton; pulled-thread embroidery; lace"," Textiles","8 5/16 x 42 in. (21.16 x 106.68 cm)","Panel","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Ridgely Hunt","41.35.97","","Artist",,,"","European Art","Public Domain","valid",5222,1520,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16384","Doily","?; crochet and point lace"," Textiles",,"Doily","Europe","Canary Islands",,"20th century","Not on View","20th century","","","","","Doily of ""Vila Flor"" lace, crochet and point lace stitches. From Tenerife.","",,"Gift of Mrs. Ridgely Hunt","41.35.53","","Artist",,,"","European Art","Public Domain","valid",3261,3256,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16000","Cup and saucer","Ceramic"," Ceramics","3 1/2 x 3 1/2 x 3 in. (8.89 x 8.89 x 7.62 cm)","Cup and saucer","Europe","Germany",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Ridgely Hunt","37.18a,b","","Artist",,,"","European Art","Public Domain","valid",4329,3785,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"15975","Can with cover","Pewter"," Metalwork","9 x 4 3/4 x 4 3/4in. (22.9 x 12.1 x 12.1cm)","Can with cover","Europe","Germany",,"18th century","Not on View","18th century","Stamp","","touches stamped on cover; a shield with a rearing horse; and one with initials <C.L.P>","","covered can, truncated octagonal shape with screw top with moveable ring handle","",,"Gift of Mrs. Ridgely Hunt","37.27a,b","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"16402","Collar of Pin Lace","Lace"," Textiles",,"Collar of Pin Lace","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Collar of Pin Lace, Punto Sol. Made in Curacoa.","",,"Gift of Mrs. Ridgely Hunt","41.35.37","","Artist",,,"","Asian Art","Public Domain","valid",5378,3611,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"55381","The Flight into Egypt (a night piece)","Etching, engraving, and drypoint, with later pen and ink notations below the margin, fifth state of six"," Prints","5 x 4 5/16 in. (12.7 x 11 cm) (plate)",,"Europe","The Netherlands",,"1651","Not on View","17th century","","","","","","Black stamp verso, Arkady Nicolayevitch Alferoff (1811-1872, born in Russia, active in Bonn, Germany, L. 1727); signature in black ink verso, Würtemberg (d. 1842, actice Danzig, Prussia, L. 2606). Mrs. Ridgely Hunt, nee Julia deForest Cheney (1894-1982, Washington, DC); her gift to Mia, 1940.",,"Gift of Mrs. Ridgely Hunt","P.11,656","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4777,5585,0,"1",0,"Hind 253 v/v; Holl.53 vi/vi; B.53; Mz.221 v/v; M. 221 v/v; New Hollstein 262 vi/x",,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",18.04913,,
"55321","Three Heads of Women, One Asleep","Etching"," Prints","5 9/16 x 3 3/4 in. (14.2 x 9.5 cm) (plate)",,"Europe","Netherlands",,"1637","Not on View","17th century","","","","","","",,"Gift of Mrs. Ridgely Hunt, 1940","P.11,654","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2118,2962,0,"1",0,"Hind 152 ii/ii; B. 358; Mz.92 os; Holl. 368 os; B-B. 37-D os",,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",15.484575,,
"49047","Le Depart","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature and Inscription

see Signed

on print back: [3003, 11652 1/4]","in print on image","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5187,2919,0,"1",0,"M. 667 ii/iv",,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",15.484575,,
"49049","Le Halt","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature and Inscription

see Signed

on back of print: [3003]","on image","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5162,2914,0,"1",0,"M. 669 ii/iv",,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",15.484575,,
"51428","Callowhill Street Bridge","Etching, laid paper"," Prints","5 x 12 1/16 in. (12.7 x 30.64 cm) (plate)
13 1/16 x 12 1/16 in. (33.18 x 30.64 cm) (sheet)",,"North America","United States",,"1880","Not on View","19th century","","in pencil in L.R.margin < Pennell Imp >
etched in plate on billboard in upper center: < Jo Pennell drew this 1880 >


","water: Van Gelder","","","","From The Philadelphia Series","Gift of Mrs. Ridgely Hunt, 1940","P.11,653","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7553,5680,0,"1",0,"W.19",,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",15.484575,,
"49048","L'avant Garde","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature and Inscription

see Signed

in pencil, on back of print: [11625/mr, 3003, 11652 3/4, 4 plates]","in print on image edge","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5143,2937,0,"1",0,"M. 668 ii/iv",,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",15.484575,,
"49050","Les appret du festin","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","name printed on image edge","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5068,2925,0,"1",0,"M. 670 ii/ii",,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",15.484575,,
"15979","Can","Pewter"," Metalwork","5 7/8 x 3 1/4 x 3 1/4in. (14.9 x 8.3 x 8.3cm)","Can","Europe","Germany",,"19th century","Not on View","19th century","Marks","","maker\'s mark indistinct; scratched near top: <IHMML> and <003>","","can, pewter,truncated cylindrical of pewter with screw top and moveable handle, engraved floral design on body, which forms a shield on one side, band of engraved work around top and bottom","","From ","Gift of Mrs. Ridgely Hunt","37.30a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16208","Two borders","?; Venetian point; lace"," Textiles",,"Two borders","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","a - Strip of Venetian point appliquéed on modern machine made net for preservation. b - Strip of lace appliqued on modern machine made net. Venise à reseaux.","","From ","Gift of Mrs. Ridgely Hunt","41.35.108a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16377","Medallion with figure of a Bird","Lace"," Textiles",,"Medallion with figure of a Bird","Europe","Greece or Cyprus",,"20th century","Not on View","20th century","","","","","needle point medallion with figure of a bird","","From ","Gift of Mrs. Ridgely Hunt","41.35.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16399","Handkerchief","Linen; drawn-work; lace"," Textiles",,"Handkerchief","South America","Dutch Guiana (Suriname)",,"18th century","Not on View","18th century","","","","","Linen handkerchief, drawn-work, made at Surinam","","From ","Gift of Mrs. Ridgely Hunt","41.35.33","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16200","Border","Silk, linen?; punto tirato; lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16395","Border","Linen; bobbin lace (Eastern European Tape)"," Textiles","39 3/8 x 6 1/2 in. (100.08 x 16.51 cm)","Border","Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16232","Handkerchief","Linen; Point de Gaze; lace"," Textiles",,"Handkerchief","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Linen handkerchief bordered in Poiont de Gaze.","","From ","Gift of Mrs. Ridgely Hunt","41.35.131","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16222","Pair of lace borders","Cotton?; Irish crochet; lace"," Textiles",,"Pair of lace borders","Europe","Ireland",,"c.1850-1900","Not on View","19th-20th century","","","","","a. One strip of baby Irish crochet b. Strip of heavy Irish crochet","","From ","Gift of Mrs. Ridgely Hunt","41.35.16a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16414","Border","?; bobbin lace"," Textiles",,"Border","Europe","Belgium",,"20th century","Not on View","20th century","","","","","Wide strip of bobbin-made peasant lace. Lille.","","From ","Gift of Mrs. Ridgely Hunt","41.35.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
