"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33076","Armed Chair","Gelatin silver print"," Photographs","10 3/8 x 7 15/16 in. (26.35 x 20.16 cm) (sight)
14 x 11 in. (35.56 x 27.94 cm) (sheet)
12 3/4 x 10 3/4 in. (32.39 x 27.31 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with front paws on backrest and back paws on front edge of seat on a chair with fringed bottom, tilted slightly backward; seen from PL side of chair, 3/4 view","",,"Gift of Steven M. Andersen","2005.160.14","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2546,3433,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33072","Armed Chair","Gelatin silver print"," Photographs","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (sight)
13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (sheet)
13 1/16 x 9 3/8 in. (33.18 x 23.81 cm) (mat)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with front paws on top of backrest and back paws on front of edge of seat of a chair with fringed bottom; chair seen from front, dog from back 3/4 view","",,"Gift of Steven M. Andersen","2005.160.11","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",2570,3450,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33087","Untitled [dog in lake]","Gelatin silver print"," Photographs","10 7/16 x 10 3/8 in. (26.51 x 26.35 cm) (image)
11 x 10 13/16 in. (27.94 x 27.46 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","dog standing in a lake, looking toward camera; rocks in water in front; black trees on far shore; calm water","",,"Gift of Steven M. Andersen","2005.160.24","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3150,3177,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33082","Untitled [rear of dog looking over its PL shoulder]","Gelatin silver print"," Photographs","13 11/16 x 10 5/8 in. (34.77 x 26.99 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","standing dog, seen from rear, looking back over its PL shoulder","",,"Gift of Steven M. Andersen","2005.160.20","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3352,3614,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33081","Untitled [dog with a toy in its mouth]","Gelatin silver print"," Photographs","10 1/2 x 10 3/8 in. (26.67 x 26.35 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","dog seated, holding a stuffed elephant toy in its mouth and looking to PL; black ground","",,"Gift of Steven M. Andersen","2005.160.19","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3355,3385,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"33071","Armed Chair","Gelatin silver print"," Photographs","9 15/16 x 9 1/16 in. (25.24 x 23.02 cm) (image)
10 1/16 x 9 5/16 in. (25.56 x 23.65 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with its front paws on the front and its back paws on the backrest of a chair with fringed bottom, overturned onto its back; seen from PL side","",,"Gift of Steven M. Andersen","2005.160.10","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3178,3490,1,"1",0,,,"[""""]","artist:""William Wegman""",14.427484
"8796","Sideview","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)","Print","North America","United States",,"1993","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","P.96.3.1","Artist: William Wegman; Publisher: Akasha Studio, Minneapolis","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright–Educational Use","valid",3168,4320,0,"1",0,,,"[""33074"",""8796""]","artist:""William Wegman""",10.855437
"7888","Ride","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.4","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""William Wegman""",5.4277186
"43681","Overview","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.3","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""William Wegman""",5.4277186
"43680","Backview","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.2","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""William Wegman""",5.4277186
"43682","Override","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.5","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""William Wegman""",5.4277186
