"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:nahm","list:whm"
"19276","The Diversions of the Bois du Boulogne, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[Les delassements du Bois de Boulogne.] on mat","","","","No. 69; Vol. I, cahier no. 12","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.91","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5521,7207,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19268","Woman in a Dress in the Polish Style","Sepia"," Drawings","9 11/16 x 6 15/16 in. (24.61 x 17.62 cm) (sight)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[Femme en robe à la Polonaise remettant sa jarretière et laissant voir sa belle jambe.] on mat","","","","No. 37; Vol. 1, cahier no. 7","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.84","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5521,7199,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19272","Little Lady, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","9 3/4 x 7 in. (24.77 x 17.78 cm) (sight)",,"Europe","France",,"1778","Not on View","18th century","Inscription
[Petite maîtresse en robe lilas tendre garnie de gaze, à la promenade du Palais Royal.]on mat","","","","No. 49; Vol. I, no. 9","Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.88","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5608,7239,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"19304","Dessin pour la Galerie des Modes, preparatory drawing for Galerie des Modes et Costumes Français","Sepia"," Drawings","10 x 7 1/4 in. (25.4 x 18.42 cm) (sight)",,"Europe","France",,"1778","Not on View","18th century","Inscription; Mark
[Dessin pour la Galerie des Modes.] on mat","","Collector\'s mark, LL, in violet: [GBL]","","No. 169; Vol. 2, cahier no. 30","G.B. Lasquin, Paris
Dwight and Helen Minnich","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.95","Artist: Pierre Thomas Le Clerc","Artist","French","French, born 1740","","European Art","Public Domain","valid",5658,7335,0,"1",0,"Colas 418-438",,"[""""]","medium:""Sepia""",14.950703,,,,
"137288","Nude figure in sepia outlines","Sepia ink on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","bottom center in sepia: K. Nakahashi / 1978","","","line drawing in sepia ink; back of reclining nude at left; vessel with cloth on top at right; glass and cloth (?) at center; horizontal line at left","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.25","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9510,7093,1,"1",0,,,"[""""]","medium:""Sepia""",7.6091247,true,,,
"7357","The Marriage of Psyche and Cupid, from The Gems of Marlborough","Etching in sepia ink"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (plate)",,"Europe","England",,"1789-1790","Not on View","18th century","","","","","See: Caprian, P.17,233 (Gillray caricature based on this)","","From The Gems of Marlborough, 2 vols., (London, 1789-1790)","The Minnich Collection
The Ethel Morriosn Van Derlip Fund","P.17,339","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",1952,2442,0,"1",0,"Wright & Evans 430",,"[""""]","medium:""Sepia""",7.6091247,,,,
"19271","Elegant Woman from Caux Seen From Behind, preparatory drawing for Galerie des Modes et Costumes Français","Sepia and ink"," Drawings","9 11/16 x 6 7/8 in. (24.61 x 17.46 cm) (image)",,"Europe","France",,"1779","Not on View","18th century","Signature; Date; Inscription
see Signed
[Cauchoise élégante vue par derrière, elle a un casaquin à la paisanne, etc.] on mat","in ink, LL: [C.L. Desrais del. 1779]","","","No. 174; Vol. 2, cahier no. 29","","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.96","Artist: Claude-Louis Desrais","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",7579,9424,0,"1",0,"Colas 418-436",,"[""""]","medium:""Sepia""",7.6091247,,,,
"36162","Dacotahs Mode of Sitting","Sepia ink wash"," Drawings","6 1/4 × 8 in. (15.9 × 20.3 cm) (image)
9 5/8 × 12 3/4 in. (24.4 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Ink drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 29]; lower center, below image, in pencil and brown ink: [FEMALE (written in pencil) / DACOTAHS / Mode of sitting]","LL, below image, in brown ink: [S. Eastman U.S. Army Del.t]","","""Dacotahs Mode of Sitting"" shows front and back views of the same pose. This sepia drawing also documents the variety of imported cloth available to Native people. Communities participated in a dynamic exchange of goods with cultures far and wide, and cotton and wool became increasingly important as hides became scarce.

This drawing is one of 35 works on paper by Seth Eastman in Mia’s collection. It was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.22","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",6664,5389,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 10",,"[""""]","medium:""Sepia""",7.6091247,,,,
"19279","Young Woman on a Couch, preparatory drawing for Galerie des Modes et Costumes Français","Sepia and ink"," Drawings","9 3/4 x 7 in. (24.77 x 17.78 cm) (image)",,"Europe","France",,"1778","Not on View","18th century","Signature; Inscription
see Signed
[Jeune Femme en couche coiffée d\'un bonnet rond, elle porte une pelisse de satin sur son deshabillé.] on mat","[C.L. Desrais del.], in ink, LL","","","No. 92; Vol. I, cahier no. 16","","From La Galerie des Modes et Costumes Français, (Paris, 1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.94","Artist: Claude-Louis Desrais","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",5390,7052,0,"1",0,"Colas 418-436",,"[""""]","medium:""Sepia""",7.6091247,,,,
"48626","Windsor","Etching, printed in sepia"," Prints","13 x 17 5/16 in. (33.02 x 43.97 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Inscription
\""very rare\"" in unknown handwriting","","Blind stamp: [Fine Arts Society, London]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,956","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8836,6677,0,"1",0,"H. 199 vi/viii; S 186 x/xii",,"[""""]","medium:""Sepia""",7.6091247,,,,
"58660","Coffee Thyme I","Lithograph in sepia ink"," Prints","29 5/8 x 41 1/2 in. (75.25 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State VII]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.7","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4516,3260,0,"1",0,,,"[""58660"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]","medium:""Sepia""",7.6091247,,true,,
"47252","A River in Werrington Park","Etching, printed in sepia"," Prints","5 9/16 x 8 1/4 in. (14.13 x 20.96 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,879","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5221,3943,0,"1",0,"H. 131 ii/ii
S 121 ii/ii",,"[""""]","medium:""Sepia""",7.6091247,,,,
"59028","Untitled","Lithograph in sepia ink"," Prints","22 x 68 in. (55.88 x 172.72 cm) (image)
25 1/2 x 72 1/4 in. (64.77 x 183.52 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","","LR: Morrison 1987","LL: A.P. 1/5
UR: VEL blindstamp (inverted)","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund
","P.88.12.1","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3865,1554,1,"1",0,"VEL 172",,"[""59027"",""59028""]","medium:""Sepia""",7.6091247,,,true,
"9197","The Russian Dance","Etching and aquatint in sepia"," Prints","15 1/16 x 12 1/16 in. (38.26 x 30.64 cm) (plate)
21 x 15 13/16 in. (53.34 x 40.16 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","Signature; Mark; Inscription

in pencil, LR: [no. 23]","","Watermark: T. Dupuy Fin Auvergne 1742 (see Heawood: names)","","","",,"The Ethel Morrison Van Derlip Fund","P.81.28","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3256,4393,0,"1",0,"H. 137 ii/iii; LeBl. 23; P + B 44; BN Inv. 130",,"[""68687"",""9197""]","medium:""Sepia""",6.691427,,,,
"51976","St. Clement Danes","Etching printed in sepia ink"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
12 7/8 x 9 1/8 in. (32.7 x 23.18 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Signature, Mark","In pencil in lower margin:  [Jo Pennell Imp]","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,001","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4027,5639,0,"1",0,"W.411",,"[""""]","medium:""Sepia""",6.691427,,,,
"51837","Amiens from the River","Etching, sepia ink, laid paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/8 x 8 3/8 in. (30.8 x 21.27 cm) (sheet)",,"North America","United states",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,045","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3738,5287,0,"1",0,"W.484",,"[""""]","medium:""Sepia""",6.691427,,,,
"51676","Entrance to Henry VII's Chapel, Westminster","Etching, sepia ink, laid paper"," Prints","10 7/8 x 8 7/16 in. (27.62 x 21.43 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,933","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4534,5852,0,"1",0,"W.354",,"[""""]","medium:""Sepia""",6.691427,,,,
"51342","Callowhill Street Bridge","Etching, sepia ink, laid paper"," Prints","4 15/16 x 11 15/16 in. (12.54 x 30.32 cm) (plate)
6 x 12 7/8 in. (15.24 x 32.7 cm) (sheet)",,"North America","United States",,"1880","Not on View","19th century","","on matting in pencil","collector\'s: \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,963","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7008,5219,0,"1",0,"W.19",,"[""""]","medium:""Sepia""",6.691427,,,,
"51725","The Guild Hall","Etching, sepia ink, laid paper"," Prints","10 15/16 x 8 1/16 in. (27.78 x 20.48 cm) (plate)
12 3/4 x 9 1/8 in. (32.39 x 23.18 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,981","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4008,5603,0,"1",0,"W.357",,"[""""]","medium:""Sepia""",6.691427,,,,
"51685","Bushey Park, Hampton Court","Etching, sepia ink, wove paper"," Prints","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (plate)
5 1/2 x 8 5/8 in. (13.97 x 21.91 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil at L.L.:  Bushey Park Hampton Court","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,965","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3835,2554,0,"1",0,"W.305",,"[""""]","medium:""Sepia""",6.691427,,,,
"51828","The Transept, Amiens","Etching, sepia ink, laid paper"," Prints","9 15/16 x 7 7/8 in. (25.24 x 20 cm) (plate)
12 x 8 1/2 in. (30.48 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,047","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3775,5317,0,"1",0,"W.486",,"[""""]","medium:""Sepia""",6.691427,,,,
"51833","Amiens from the Old Town","Etching, sepia ink, laid paper"," Prints","10 3/8 x 7 7/8 in. (26.35 x 20 cm) (plate)
10 11/16 x 8 in. (27.15 x 20.32 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946
","P.12,046","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3531,4732,0,"1",0,"W.485",,"[""""]","medium:""Sepia""",6.691427,,,,
"12778","Waste bowl","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.2-1/2 x W.5-9/16 x D.4-5/16 in.","Waste bowl","North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom","","oval-shaped bowl with luster stripes at foot and rim; eagle from U.S. Seal on one side","","From From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.2","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5176,4258,1,"1",0,,,"[""""]","medium:""Sepia""",5.77373,,,,
"68691","Kalmyk Soldiers at Rest","Etching and aquatint in sepia ink"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)
9 5/16 x 7 3/16 in. (23.65 x 18.26 cm) (plate)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","Bound album, p.4","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.113","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 141 os",,"[""""]","medium:""Sepia""",5.77373,,,,
"68701","The Nurse","Etching and aquatint in sepia ink"," Prints","5 5/8 x 7 in. (14.29 x 17.78 cm) (image)
6 7/8 x 8 1/16 in. (17.46 x 20.48 cm) (plate)
9 x 11 1/8 in. (22.86 x 28.26 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.9","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.124","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 154 ii/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68704","The Page Boy","Etching and aquatint in sepia ink"," Prints","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image)
4 9/16 x 3 7/16 in. (11.59 x 8.73 cm) (plate)
5 9/16 x 4 7/16 in. (14.13 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.127","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 159 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68687","The Russian Dance","Etching and aquatint in sepia ink"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (image)
15 x 12 1/8 in. (38.1 x 30.8 cm) (plate)
16 x 12 1/2 in. (40.64 x 31.75 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.11","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.111","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 137(undescribed)",,"[""68687"",""9197""]","medium:""Sepia""",5.77373,,,,
"68705","The Peasant","Etching and aquatint in sepia ink"," Prints","3 3/4 x 2 13/16 in. (9.53 x 7.14 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.128","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 162 os",,"[""""]","medium:""Sepia""",5.77373,,,,
"68714","The Travelers","Etching and aquatint in sepia ink"," Prints","4 5/16 x 3 3/16 in. (10.95 x 8.1 cm) (image)
4 3/4 x 4 1/8 in. (12.07 x 10.48 cm) (plate)
5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.1","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.136","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 175 (undescribed)",,"[""""]","medium:""Sepia""",5.77373,,,,
