"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"53192","The Lion in Love","Etching on Japan paper"," Prints","8 7/8 x 13 11/16 in. (22.54 x 34.77 cm) (plate)
14 1/4 x 19 1/4 in. (36.2 x 48.9 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","","","From From ""Original Etchings by American Artists""","Gift of George A. Goddard, 1919","P.6,235","Artist: Frederick Stuart Church; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"59536","Lafayette Street, Salem","Etching on Japan paper"," Prints","6 3/4 x 9 5/8 in. (17.15 x 24.45 cm) (plate)
7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)","Print","North America","United States",,"1909","Not on View","20th century","","in plate and in pencil: White imp - 09","","","","(Childs Gallery, Boston); sold to MIA, 1980.","From Salem Series, 1909","The Ethel Morrison Van Derlip Fund","P.80.43","Artist: Charles Henry White","Artist","American (born Canada)","American (born Canada), 1878 - 1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Tolerton (1913) 40",,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"120317","Monument to the Constitution of the United States","Etching on Japan paper"," Prints","47 7/8 × 60 15/16 in. (121.6 × 154.78 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","Signature, Date, Edition and Stamp","LRC, in pencil: Sandow Birk 2012","LLC, in pencil: 20/25; LLC, blindstamp: (circle, square and triangle)","","satiric illustration with large three-part building with the Constitution printed on the left portion, the Amendments to the Constitution on the right and the Bill of Rights, with illustrations, at the center; dome at top center with astronaut with flag; roadside signs, water tower, trucks, construction site, power lines and people at top of building; state flags around three sides of illustrations on Bill of Rights at center","The artist; Los Angeles; (C. G. Boerner, New York); given to MIA, 2015","From Imaginary Monuments","Gift of C.G. Boerner in honor of Barbara Longfellow","2015.131","Artist: Sandow Birk; Publisher: Catharine Clark Gallery, San Francisco; Publisher: Paul Mullowney Printing, San Francisco","Artist","American","American, born 1962","%C2%A9 2011 Sandow Birk","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"43455","The Flats, Minneapolis","Etching on Japan paper"," Prints","3 1/4 x 5 1/4 in. (8.26 x 13.34 cm) (plate)
5 13/16 x 9 7/16 in. (14.76 x 23.97 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.3","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"43457","Over the House Tops, Provincetown","Etching on Japan paper"," Prints","4 3/4 x 6 3/8 in. (12.07 x 16.19 cm) (plate)
7 9/16 x 10 in. (19.21 x 25.4 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.5","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"43449","Our Mills, Minneapolis","Etching on Japan paper"," Prints","5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (plate)
8 1/4 x 10 5/8 in. (20.96 x 26.99 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.1","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"43458","The Pilgrim's Monument, Provincetown","Etching on Japan paper"," Prints","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (plate)
10 3/8 x 7 1/16 in. (26.35 x 17.94 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.6","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"43454","City Scene","Etching on Japan paper"," Prints","8 3/4 x 5 5/8 in. (22.23 x 14.29 cm) (plate)
10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.2","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"51364","The Ponte Vecchio, Florence","Etching on Japan paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
18 1/2 x 14 1/8 in. (46.99 x 35.88 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at lower right:  The Ponte Vecchio 2 1883","In pencil in lower margin:  Joseph Pennell


","No watermark","","","","From From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,234","Artist: Joseph Pennell; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.54",,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"50548","Margot the Critic, or the Magpie","Etching on Japan paper"," Prints","8 1/2 x 7 1/2 in. (21.59 x 19.05 cm) (plate)
9 1/4 x 8 1/8 in. (23.5 x 20.64 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","","From published in L'Artiste 1858","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,810","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 113 iii/iii",,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"51381","Goats","Etching on Japan paper"," Prints","9 5/16 x 6 1/16 in. (23.65 x 15.4 cm) (plate)
12 3/4 x 8 15/16 in. (32.39 x 22.7 cm) (sheet)","Print","North America","United States",,"1885","Not on View","19th century","","In plate and in pencil","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,295","Artist: John Austin Sands Monks","Artist","American","American, 1850 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"39472","Farm in Winter","Etching on Japan paper"," Prints","4 1/4 x 5 15/16 in. (10.8 x 15.08 cm) (plate)
5 3/8 x 6 15/16 in. (13.65 x 17.62 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature, Date, Inscription, Number

In LL:  a very happy Christmas-Luigi; in UL:  Mother & Ruth; on verso: 83
","In LR:  [Luigi Lucioni 1942]","","","","","From ","Gift of John and Colles Larkin","P.97.34.19","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.83",,"[""""]","medium:""Etching on Japan paper""",7.9337935,
"57255","Monica","Color photo-etching on Japan paper"," Prints","6 7/8 x 5 13/16 in. (17.46 x 14.76 cm) (plate)
8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature","On sheet","","","Portrait of young African American girl","Jantje Visscher, Minneapolis; sold to MIA, 1976.","From ""10 x 10"" Ten Prints by Ten Women, 1976","The Ethel Morrison Van Derlip Fund","P.76.24.5","Artist: Susan McDonald","Artist","American","American","%C2%A9 Susan McDonald","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching on Japan paper""",5.9661636,
"59063","Untitled","Etching, roulette, and soft-ground etching on Japan paper"," Prints","29 3/4 x 20 3/4 in. (75.57 x 52.71 cm) (plate)
37 1/2 x 25 3/4 in. (95.25 x 65.41 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.59","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59063""]","medium:""Etching on Japan paper""",4.982349,
"59064","Untitled","Etching, roulette, drypoint, and soft-ground etching on Japan paper"," Prints","29 5/8 x 20 3/4 in. (75.25 x 52.71 cm) (plate)
37 5/8 x 26 in. (95.57 x 66.04 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.60","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59064""]","medium:""Etching on Japan paper""",4.982349,
"59061","Untitled","Color etching, roulette, drypoint, soft-ground etching on Japan paper"," Prints","30 x 21 in. (76.2 x 53.34 cm) (plate)
38 1/8 x 23 in. (96.84 x 58.42 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.56","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59061""]","medium:""Etching on Japan paper""",4.982349,
