"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:eo"
"945","Ceremonial Ge Dagger","Calcified ivory-white jade with traces of red pigment"," Arms and Armor; Ceremonial Objects","5 1/2 x 1 3/8 x 1/2 in. (13.97 x 3.49 x 1.19 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Calcified ivory-white jade, chi ku pai, traces of red pigment and earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.275","","Artist",,,"","Asian Art","Public Domain","valid",3699,1351,0,"1",0,,,"[""""]","medium:""White jade""",11.6972475,
"904","Jade Pendant","Translucent white jade with traces of red pigment"," Adornment","1 1/4 x 1 7/8 x 3/16 in. (3.18 x 4.76 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Silhouette of a bird's profile with curved tail; incised lines to indicate the general features of the bird, identical design on both sides; small perforation at the curved neck of the bird pendant. White translucent jade; traces of red pigment; the back side of the pendant is calcified in ivory color; traces of woven texture is found in the back near the area of the bird's beak.","",,"Bequest of Alfred F. Pillsbury","50.46.236","","Artist",,,"","Asian Art","Public Domain","valid",3008,1996,0,"1",0,,,"[""""]","medium:""White jade""",11.6972475,
"927","Mi Bow Tip","Highly calcified ivory-white jade with traces of red pigment"," Arms and Armor","3 9/16 x 1 x 1/8 in. (9.05 x 2.54 x 0.32 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade, knot opener with a monster head, Bow tip with feline head at top; arrow end, incisions on bith sides which are identical. A pair with 50.46.257. Calcified cream colored jade; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.258","","Artist",,,"","Asian Art","Public Domain","valid",2320,5251,0,"1",0,,,"[""""]","medium:""White jade""",11.6972475,
"1021","Arrowhead","Calcified opaque white jade with brown and blue marks"," Arms and Armor","2 3/4 x 1 5/8 x 1/8 in. (6.99 x 4.13 x 0.4 cm)","Arrowhead","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Arrowhead with central ridge running to pointed end; identical both sides; no surface decor; ivory-white jade with mottled brown marks; all the edges are bevelled; a central taper-ring ridge runs from the end of the shaft to the point","",,"Bequest of Alfred F. Pillsbury","50.46.348","","Artist",,,"","Asian Art","Public Domain","valid",2715,3908,0,"1",0,,,"[""""]","medium:""White jade""",11.6972475,
"900","Buffalo-Head Appliqué","Translucent white jade with light brown jade with traces of red pigment"," Adornment","1 7/16 x 2 1/8 x 3/16 in. (3.65 x 5.4 x 0.48 cm)","Appliqué","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Mask of an animal with horns (buffalo) in relief; pendant perforation is drilled at the center of the mouth; incised features at only the front side; translucent jade; traces of red pigment; white jade with light brown clouds","",,"Bequest of Alfred F. Pillsbury","50.46.232","","Artist",,,"","Asian Art","Public Domain","valid",1932,1303,0,"1",0,,,"[""""]","medium:""White jade""",9.409945,
"1004","Ox Pendant","Highly calcified opaque white jade with little remnant of the original green color"," Adornment","1 3/4 x 1 x 5/8 in. (4.45 x 2.54 x 1.59 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Highly calcified, opaque white jade with little remnant of the original green color; traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.330","","Artist",,,"","Asian Art","Public Domain","valid",3396,2148,0,"1",0,,,"[""""]","medium:""White jade""",9.409945,
"930","Seated Figurine Pendant","Translucent white jade with opaque calcification"," Adornment","H.1 x W.1/2 x D.5/8 in.","Pendant","Asia","China",,"1122-722 BCE","Not on View","12th-8th century BCE","","","","","Jade, seated human figurine, columnar in full round; a pendant hole in the back of the head. Translucent white jade with opaque calcification.","",,"Bequest of Alfred F. Pillsbury","50.46.261","","Artist",,,"","Asian Art","Public Domain","valid",1498,2098,0,"1",0,,,"[""""]","medium:""White jade""",9.022289,
"1072","Bixi Disc Pendant","White jade"," Accessories","3 x 1 1/8 x 1/8 in. (7.62 x 2.86 x 0.32 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","Not on View","3rd century BCE - 3rd century CE","","","","","white jade, traces of earthlike substance. Flat oval pendant with prowling tigerlike creature in openwork. Incised comma-spiral pattern on front and cloud pattern on reverse.","","From ","Bequest of Alfred F. Pillsbury","50.46.394","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""White jade""",7.4625034,
"937","Ceremonial mao spear head","Greyish white jade with variations of bluish and brown clouds, bronze with green crystal inlay"," Arms and Armor; Ceremonial Objects","6 9/16 × 2 1/4 × 11/16 in., 0.2 lb. (16.67 × 5.72 × 1.75 cm, 0.1 kg)
1 × 11/16 in. (2.54 × 1.75 cm) (object part, bottom opening)","Spear head","Asia","China",,"1600-1046 BCE","Not on View","Late Shang dynasty","","","","A bronze spear head fastened to a long pole would have served as a weapon in hand-to-hand combat. This example, composed of a jade blade and a bronze hilt, was far more rare and would only have had a ceremonial function. The jade spear has a central ridge creating a beveled surface resembling a real spear blade. The surface of the bronze hilt is cast with taotie animal masks inset with green stones. Among the findings at the Shang capital, Anyang, bronze spear heads were common, whereas spears made of bronze and jade, like this one, were rare.","Bronze handle with inlays; no surface decor on the blade; T'ao t'ieh design on the handle. Grey-ivory jade with variation of brown and blue clouds; bronze patinated handle; hollowed handle, with green crystal-like inlay.","",,"Bequest of Alfred F. Pillsbury","50.46.268","","Artist",,,"","Asian Art","Public Domain","valid",2728,4349,0,"1",0,,,"[""""]","medium:""White jade""",6.070932,true
"1008","Amulet in the Form of a Cicada","Ivory white jade"," Adornment","H.2 x W.1-1/2 x D.1/8 in.","Amulet","Asia","China",,"206 BCE - 220 CE","Not on View","3rd century BCE - 3rd century CE","","","","","calcified white jade in the form of a cicada","","From ","Bequest of Alfred F. Pillsbury","50.46.334","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""White jade""",5.986824,
"928","Human Head Finial","Mottled white jade"," Sculpture","H.1-15/16 x W.1-1/16 x D.9/32 in.","Finial","Asia","China",,"1766-1122 BCE","Not on View","18th-12th century BCE","","","","","Chinese jade mask; profile of a stylized deity in high relief; striated band thread pattern for hair; incisions on both sides identically indicating the genaral features. Mottled grey jade; traces of clay-like substance.","","From ","Bequest of Alfred F. Pillsbury","50.46.259","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""White jade""",5.986824,
"1026","Plaque","Highly calcified ivory-white jade"," Adornment; Accessories","H.1-1/8 x W.13/16 x D.1/16 in.","Plaque","Asia","China",,"475-221 BCE","Not on View","5th-3rd century BCE","","","","","Garment ornament (plaque); relief and incision. Highly calcified jade of ivory-white color; trace of earth substance and glue substance as was once broken in lower half; relief pattern of 'comma'design covers the square decor field on the front side; the plaque is in a square form with rounded corners.","","From ","Bequest of Alfred F. Pillsbury","50.46.351","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""White jade""",5.2489843,
"1043","Finial","Translucent white jade with brown markings"," Sculpture","1 1/2 x 1 3/16 x 7/16 in. (3.81 x 3.02 x 1.11 cm)","Finial","Asia","China",,"475-221 BCE","Not on View","5th-3rd century BCE","","","","","Translucent white jade with brown markings. Rectangular plaque with mushroom-shaped cap. Spiral-cloud and striation pattern on surface with pair of birds on front side of cap.","","From ","Bequest of Alfred F. Pillsbury","50.46.367","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""White jade""",4.5111446,
