"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112107","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.90","","Artist",,,"","European Art","Public Domain","valid",4332,3309,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112100","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.83","","Artist",,,"","European Art","Public Domain","valid",4764,3510,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112084","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.67","","Artist",,,"","European Art","Public Domain","valid",4740,3493,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112108","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.91","","Artist",,,"","European Art","Public Domain","valid",4775,3516,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112096","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.79","","Artist",,,"","European Art","Public Domain","valid",4299,3300,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112081","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.64","","Artist",,,"","European Art","Public Domain","valid",3711,2724,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112087","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.70","","Artist",,,"","European Art","Public Domain","valid",4297,3381,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112089","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.72","","Artist",,,"","European Art","Public Domain","valid",3422,4640,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112102","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.85","","Artist",,,"","European Art","Public Domain","valid",3280,4317,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112090","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.73","","Artist",,,"","European Art","Public Domain","valid",4317,3346,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112097","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.80","","Artist",,,"","European Art","Public Domain","valid",4734,3504,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112077","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.60","","Artist",,,"","European Art","Public Domain","valid",3720,2754,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112105","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.88","","Artist",,,"","European Art","Public Domain","valid",3277,4189,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112104","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.87","","Artist",,,"","European Art","Public Domain","valid",4341,3325,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112074","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.57","","Artist",,,"","European Art","Public Domain","valid",3378,4260,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112085","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.68","","Artist",,,"","European Art","Public Domain","valid",4304,3338,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112103","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.86","","Artist",,,"","European Art","Public Domain","valid",4335,3346,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112088","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.71","","Artist",,,"","European Art","Public Domain","valid",3366,4288,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112092","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.75","","Artist",,,"","European Art","Public Domain","valid",3382,4320,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112091","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.74","","Artist",,,"","European Art","Public Domain","valid",3494,4789,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112098","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.81","","Artist",,,"","European Art","Public Domain","valid",3427,4775,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112082","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.65","","Artist",,,"","European Art","Public Domain","valid",4311,3404,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112106","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.89","","Artist",,,"","European Art","Public Domain","valid",4274,3311,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112086","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.69","","Artist",,,"","European Art","Public Domain","valid",4269,3361,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112093","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.76","","Artist",,,"","European Art","Public Domain","valid",3460,4638,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112080","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.63","","Artist",,,"","European Art","Public Domain","valid",4559,3421,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
"112078","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.61","","Artist",,,"","European Art","Public Domain","valid",3381,4301,0,"1",0,,,"[""""]","medium:""Gelatin silver prints, hand-tinted, album""",24.777645
