"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126932","Kamaitachi #6","Gelatin silver print"," Photographs","14 1/2 × 21 in. (36.83 × 53.34 cm) (image)
15 7/8 × 22 in. (40.32 × 55.88 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #6, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","man with short black hair and goatee wearing a kimono with flowers in wave-like patterns, bending slightly downward; figure wearing glasses and a dark robe at left, seen from back, looking at man's PL ear with a magnifying glass","","From ","The Ethel Morrison Van Derlip Fund","2018.26.2","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6300,4312,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126939","Kamaitachi #20","Gelatin silver print"," Photographs","22 13/16 × 15 9/16 in. (57.94 × 39.53 cm) (image)
23 7/8 × 17 7/16 in. (60.64 × 44.29 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #20, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, these works primarily depict the choreographer Tatsumi Hijikata (1928-86) as the Kamaitatchi. The famed choreographer who championed the abstract dance style of Butoh, performed in front of Hosoe’s camera embodying this mythical creature. Kamaitachi is a mythical folkloric monster, often thought to be a weasel, who appears in a whirlwind to cut its victims with a sickle, his cuts neither bleed nor cause pain. In some instances, Kamaitachi is meant as a cut caused by a mysterious whirlwind. Kamaitachi was a widespread myth in rural areas of central and northeast Japan, particularly in farming villages, and was often a subject of pre-modern literature, haiku poetry, and art. The collaborating dancer Hijikata was born in Akita in northern Japan, while Hosoe was born in Yamagata in the same region.","man and young girl wearing light colored kimonos, standing with their arms upraised over their heads, at the edge of a dense forest; heavy foliage in foreground","","From ","The Ethel Morrison Van Derlip Fund","2018.26.9","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",4509,6746,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126947","Kamaitachi #32","Gelatin silver print"," Photographs","15 5/16 × 23 1/4 in. (38.89 × 59.06 cm) (image)
17 1/16 × 23 15/16 in. (43.34 × 60.8 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #32, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","shadowy close-up of three faces with plump woman at left, elderly wrinkled woman at center and man with creased brow at right","","From ","The Ethel Morrison Van Derlip Fund","2018.26.17","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6813,4568,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126950","Kamaitachi #36","Gelatin silver print"," Photographs","21 13/16 × 15 1/16 in. (55.4 × 38.26 cm) (image)
21 15/16 × 17 7/8 in. (55.72 × 45.4 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #36, 1968 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","nude figure with long dark hair lying face down in a plowed field; black sky with bright, out of focus moon","","From ","The Ethel Morrison Van Derlip Fund","2018.26.20","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",4418,6344,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126938","Kamaitachi #17","Gelatin silver print"," Photographs","15 7/16 × 23 5/8 in. (39.21 × 60.01 cm) (image, sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #17, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","jumping man at right with garment flowing up over head, wearing a loin cloth and sandals; group of six children at center watching jumping man; foliage in foreground; building in background","","From ","The Ethel Morrison Van Derlip Fund","2018.26.8","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6751,4370,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126940","Kamaitachi #23","Gelatin silver print"," Photographs","15 3/4 × 23 1/4 in. (40.01 × 59.06 cm) (image)
17 5/8 × 23 7/8 in. (44.77 × 60.64 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #23, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","two figures in URQ--smiling girl with her head back, man has his face on her PL shoulder; plants with small white flowers throughout","","From ","The Ethel Morrison Van Derlip Fund","2018.26.10","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6813,4560,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126946","Kamaitachi #31","Gelatin silver print"," Photographs","15 3/8 × 23 in. (39.05 × 58.42 cm) (image)
17 5/16 × 23 7/8 in. (43.97 × 60.64 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #31, 1968 / Eikoh Hosoe / (artist\'s signature in Japanese)","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","running man wearing open thin kimono flowing behind him; low horizon line; some silhouettes of grasses in foreground","","From ","The Ethel Morrison Van Derlip Fund","2018.26.16","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6812,4516,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126936","Kamaitachi #14","Gelatin silver print"," Photographs","15 11/16 × 23 1/4 in. (39.85 × 59.06 cm) (image)
17 1/16 × 23 15/16 in. (43.34 × 60.8 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #14, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","seated man with a goatee wearing a light-colored kimono and a straw hat and holding a bundle of sticks and a metal teapot being carried on a litter by group of young men; woman at right holding an umbrella tied to a long stick over man's head; three woman and a child walk behind litter in a procession through countryside, with wooden trellis-like structures behind figures on path; trees in background","","From ","The Ethel Morrison Van Derlip Fund","2018.26.6","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6975,4667,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126933","Kamaitachi #7","Gelatin silver print"," Photographs","23 3/16 × 15 3/16 in. (58.9 × 38.58 cm) (image)
23 7/8 × 16 9/16 in. (60.64 × 42.07 cm) (sheet)","Photograph","Asia","Japan",,"1967","Not on View","20th century","","on back, in pencil: Kamaitachi #7, 1967 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, these works primarily depict the choreographer Tatsumi Hijikata (1928-86) as the Kamaitatchi. The famed choreographer who championed the abstract dance style of Butoh, performed in front of Hosoe’s camera embodying this mythical creature. Kamaitachi is a mythical folkloric monster, often thought to be a weasel, who appears in a whirlwind to cut its victims with a sickle, his cuts neither bleed nor cause pain. In some instances, Kamaitachi is meant as a cut caused by a mysterious whirlwind. Kamaitachi was a widespread myth in rural areas of central and northeast Japan, particularly in farming villages, and was often a subject of pre-modern literature, haiku poetry, and art. The collaborating dancer Hijikata was born in Akita in northern Japan, while Hosoe was born in Yamagata in the same region.","man with bare legs running on a path between garden beds holding a flag in front of his body; apartment building in background","","From ","The Ethel Morrison Van Derlip Fund","2018.26.3","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",4548,6810,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
"126948","Kamaitachi #34","Gelatin silver print"," Photographs","23 5/8 × 15 5/8 in. (60.01 × 39.69 cm) (image)
23 15/16 × 17 5/16 in. (60.8 × 43.97 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitahi #34, 1968 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","standing figure wearing a flowered kimono, facing camera, with face partially in shadow, with an ominous expression; figure has PR arm stretched upward with hand in ""thumb's-up"" gesture, and PL hand on top of head; silhouettes of blooming grasses against white sky","","From ","The Ethel Morrison Van Derlip Fund","2018.26.18","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",4666,6940,1,"1",1,,,"[""""]","artist:""Hosoe Eikoh""",18.715805
