"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:3dmodels","searchTerm","searchScore","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:sculpture-highlights","list:african-art-highlights","list:bhm","list:nahm","list:hispanic-heritage","list:native-american-highlights","list:chinese-art-highlights"
"13718","Head of a bodhisattva, probably Avalokiteshvara (Guanyin)","Limestone"," Sculpture","30 3/8 x 16 1/2 x 19 3/4in. (77.2 x 41.9 x 50.2cm)","Sculpture","Asia","China",,"12th-13th century","G200","12th-13th century","","","","Sculpted during the Jin or Yuan dynasties, this fully modeled, dignified, and elaborately detailed head reflects the splendor of Buddhist sculpture of the preceding Song dynasty (960–1279). The highly detailed two-tier crown, decorated with dragons and phoenixes, mimics ornate gold crowns excavated from royal burial tombs in northern China. In the front of the crown is a roundel on a lotus base containing a Tibetan character meaning “buddha.” Its use here may be as a substitute for the miniature image of Amitābha, the buddha who usually appears in the headdress of the bodhisattva Avalokiteshvara.","plump face and wide nose; nearly closed eyes; wearing a large crown with dragon and foliage designs","",,"Gift of Ruth and Bruce Dayton","2000.86.1","","Artist",,,"","Asian Art","Public Domain","valid",3471,5594,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",27.23972,,,,,,,,,
"33879","Ear Spool","Limestone"," Adornment","9/16 x 3 x 3 in. (1.4 x 7.6 x 7.6 cm)","Ear Spool","North America","United States","Spiro Mississippian","c. 1100-1400","Not on View","Late Mississippian","","","","","","",,"The Robert C. Winton Fund","2001.28.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",,,,"medium:""Limestone""",27.23972,"[{""title"":""Sun Earspool"",""_id"":""33879"",""objectId"":""33879"",""link"":""http://audio-tours.s3.amazonaws.com/p603.mp3"",""number"":""603"",""type"":""audio""}]",,,,,true,,,
"124302","Head of an Arhat","Limestone"," Sculpture","7 1/2 × 4 15/16 × 6 1/8 in. (19.05 × 12.54 × 15.56 cm) (without base)","Sculpture","Asia","China",,"10th-14th century","Not on View","10th-14th century","","","","","mottled grey and brown stone; placid face with closed wide eyes, broad nose, full lips, long ears with elongated lobes; bald","","From ","Bequest of Bruce B. Dayton","2016.33.36","","Artist",,,"","Asian Art","Public Domain","valid",5042,6177,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"124134","Head of Buddha","Limestone"," Sculpture","11 1/8 × 7 × 7 15/16 in. (28.26 × 17.78 × 20.16 cm)","Sculpture","Asia","China",,"6th century","Not on View","6th century","","","","","head with eyes slightly open; curved indentation under chin; elongated earlobes; mottled patina with blacks, browns and tans; deep notch with oval flat spot above on back of head","","From ","Bequest of Bruce B. Dayton","2016.33.17","","Artist",,,"","Asian Art","Public Domain","valid",4932,6481,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"350","Head of a Votary from the Temple of Golgoi","Limestone"," Sculpture","12 3/4 in. (32.39 cm)","Head of a Votary from the Temple of Golgoi","Asia","Cyprus","Ancient Greek","600-500 BCE","Not on View","6th-5th century BCE","","","","","Helmeted and bearded head of a votary of carved limestone; in the archaic Cypriote style; the beard radiating with intersections; the helmet is quilted and framed and allows one row of curls to show above forehead. Ears are showing; a vigorous representation in nearly perfect state of preservation. From the temple of Golgoi. ;votary in the temple of Golgai; head only; archaic, cypriote style; radiating beard, quilted helmet; archaic smile; strong frontality","",,"The William Hood Dunwoody Fund","28.22","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"8545","Stela fragment","Limestone"," Sculpture","76 1/2 x 24 x 2 1/4 in. (194.3 x 61.0 x 5.7 cm)","Stela fragment","North America","Guatemala","Maya","c. 800","Not on View","Classic period","","","","","Stela II, priest in corn-planting ceremony. Face and wrist restored.","",,"Gift of the Morse Foundation","66.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,6802,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,true,,
"4953","Ceremonial Axe","Limestone"," Tools, Equipment and Utilitarian Objects","14 3/8 x 7 1/2 x 1 5/8 in. (36.5 x 19.1 x 4.1 cm)","Ceremonial Axe","North America","United States","Fort Ancient","14th-16th century","Not on View","14th-16th century","","","","","stone replica of hand axe which would have had a wood handle and body with a blade inset just above center; ring at base of handle, fossilliferous limestone","",,"The Putnam Dana McMillan Fund","96.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",3896,2313,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,true,,,
"5433","Standing Male Figure","Limestone"," Sculpture","15 1/2 x 4 5/8 x 3 7/8 in. (39.37 x 11.75 x 9.84 cm)","Standing Male Figure","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","Inscription","","\'1971.889\', in blue ink, at back of proper right heel and in white paint at back lower left edge of mount","","standing male figure with slightly bent, arms bent at sides; holding implement at navel, face with incised mouth and eyes, prominent nose, overhanging brow with serrated median crest","",,"Gift of funds from The Regis Foundation","97.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2489,4387,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"1491","Figure of a ram","Limestone"," Sculpture","10 3/4 x 26 1/2 x 5 in. (27.3 x 67.3 x 12.7 cm)","Figure of a ram","Africa","Egypt","Graeco-Egyptian","5th century","Not on View","Coptic","","","","","Figure of a ram; part of a lintel or altar, depicting Christ as sacrificial lamb.","",,"The William Hood Dunwoody Fund","62.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1098,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"18890","Head of a Young Pharoah (Sculptor's Model)","Limestone"," Sculpture; Models","9 1/2 in. (24.1 cm)","Model","Africa","Egypt","Ancient Egyptian","1st century BCE","Not on View","1st century BCE","","","","","","",,"The Ethel Morrison Van Derlip Fund","65.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"28310","Sarcophagus head","limestone"," Sculpture","16 x 20 1/2 x 13 in. (40.6 x 52.1 x 33 cm)","Sarcophagus head","Africa","Egypt","Ancient Egyptian","13th-11th century BCE","Not on View","13th-11th century BCE","","","","","","",,"Gift of Ruth and Bruce Dayton","94.30.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5800,5252,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"14751","Ushabti","Limestone"," Sculpture","10 1/4 in. (26 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 1580-1214 BCE","Not on View","17th-12th century BCE","Inscription","","To illuminate the Osiris Rames\'(Ramses?) He says: \'Ushabati -- \' the conventional formula, well out","","Ushabati holding hoe in each hand, yoke laid across hands, basket for grain hanging at each end of yoke. Inscription in horizontal rows. 'To illuminate the Osiris Rames'(Ramses?) He says Ushabati - - 'The conventional formula, well cut. A very good Ushabati, probably of XVIII or XIX Dynasty. 'RA-MOSE' H. 10-1/4 in. carries two hoes and bar with bags of grain He does farm work for death.","",,"Gift of Miss Lily Place","27.41.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2776,4265,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"81247","Funerary Relief","Limestone"," Sculpture","23 x 15 x 11 in. (58.42 x 38.1 x 27.94 cm)",,"Asia","Roman","Roman","late 2nd century-first half of the 3rd century","Not on View","2nd-3rd century","","","","Palmyra, an oasis city in the Syrian Desert, was located on a section of the Silk Route, one of the great trade routes connecting Europe and Asia. In about 30 CE, Palmyra came under Roman control as part of the province of Syria and became a wealthy and significant city. 
Many of the surviving sculptures from ancient Palmyra are funerary reliefs. Collective underground tombs were laid out in deep burial niches, called loculi, dug deep into the high sidewalls. Each niche was sealed with a stone carved in high relief with a bust of the deceased, sometimes carved against a curtained background. The figure's eyes are prominent, and the features are strictly regular. 
Reliefs like this one, with a background curtain and palm fronds, are found in examples dating from at least the late 2nd century. The rigidly frontal presentation also has a religious meaning, alluding to the experience of ecstatic vision or the participation in the afterlife.","upper torso of man with hands, head and attached backing; short curly hair; short beard; robe with regular folds; flowers and inscription on backing; separate black metal base/ stand","",,"Gift of the Miller Family in memory of Dulcy B. Miller","2008.28.2","","Artist",,,"","European Art","Public Domain","valid",5435,6766,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.574013,,,,,,,,,
"140016","Buddhist votive stele with Buddha and two Bodhisattvas","Limestone, pigments"," Sculpture","22 × 6 1/4 × 17 3/4 in. (55.9 × 15.9 × 45.1 cm)","Votive stele","Asia","China",,"678","G200","7th century","An inscription incised along the edge of the niche reads: 
儀鳳三年佛弟子維行義比丘居證徹為天皇天姤及師僧父母法界衆生見存眷屬合家一心供養佛時 
“In the third year of Yifeng (678 – reign of Emperor Gaozong of the Tang), the devotees of the Buddha, Wei Xingyi and Ju Zhengche, invoke His blessings on the Emperor and Empress of Heaven, as well as on their masters and monks, father and mother, and all animated beings who follow their Dharma; (they pray) for the salvation of the dear members of their families who, with one heart, present this offering (i.e. this stele) to the Buddha.”
","","","This stone stele depicts the Buddha sitting on a lotus throne, flanked by a pair of bodhisattvas. His left hand is raised in abhaya mudra (gesture of dispelling fear), and the right is resting on his knee. The figures in this stele illustrate the vivid and naturalistic qualities that are characteristic of Buddhist icons of the Tang dynasty; artists of that period were skilled at imbuing deities with a sense of warmth and humanity. The inscription tells us that the stele was commissioned during the reign of Emperor Gaozong in 678, and remarkably lists both the Emperor and the Empress, Wu, as beneficiaries. It was highly unusual for an empress to be included in this way prior to this time, proving her rising power before ultimately becoming the most powerful woman in the Tang dynasty when she became the de facto ruler of China in 690.","relief sculpture; three figures inside a concave niche; central seated figure on lotus blossom on pedestal flanked by standing figures, incised Chinese characters around front edges; traces of pigment appearing brown--predominately grey","","From ","The Putnam Dana McMillan Fund","2021.34","","Artist",,,"","Asian Art","Public Domain","valid",7084,8855,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.157122,,,,,,,,,
"1533","Madonna and Child","Limestone, polychromed"," Sculpture","24 in. (60.96 cm)",,"Europe","France",,"14th century","Not on View","14th century","","","","","Carved in the round, the crowned virgin stands with her weight on her left leg,holding the child in left arm, and holding a rose in her right hand.","",,"Gift of Mrs. Harry A. Bullis in memory of her husband","63.59","","Artist",,,"","European Art","Public Domain","valid",4534,6397,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.157122,"[{""title"":""Madonna and Child"",""_id"":""1533"",""objectId"":""1533"",""link"":""http://audio-tours.s3.amazonaws.com/p817.mp3"",""number"":""817"",""type"":""audio""}]",,,,,,,,
