"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"4780","Untitled","Copper, fabricated"," Sculpture","5 x 40 x 9 in. (12.7 x 101.6 x 22.9 cm)","Sculpture","North America","United States",,"1970","Not on View","20th century","","","","""Art need only be interesting"" is one of Donald Judd's characteristically minimal aphorisms. The same deadpan tone of this quote can be applied to his and other Minimalist artists' work of the 1960s and 70s. In many of them, prefabricated materials are repeated in multiple variations to create a rhythm of pared down, geometric clarity. The highly polished and brightly colored surfaces of Judd's work are a respite to what some see as the cold formal rationality that underlies his work. 

Starting in the 1960's, Judd's cantilevered wall pieces, such as Untitled, were outsourced to the Bernstein Brothers fabrication shop in Queens, New York. Using an a priori formula supplied by the artist, they bent, shaped, and polished the copper with a machine-crafted precision, creating a beautiful mathematically proportioned object. Since these craftsmen provided their input and expertise throughout the creative process, it could be argued that these works are collaborative in nature rather than being the vision of a singular artist. The question of attribution is complicated further since any stylistic and ""hand-made"" marks on the piece have been effaced.","","",,"Gift of Sandra and Peter Butler","95.106.1","Artist: Donald Judd","Artist","American","American, 1928 - 1994","%C2%A9 Judd Foundation %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5493,4156,1,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,true,true,
"113141","Untitled (Tubes of Paint)","Polyester resin, watercolor paint tubes; aluminum stand"," Sculpture; Collages / Assemblages","13 15/16 x 9 15/16 x 2 in. (35.4 x 25.24 x 5.08 cm) (without base)","Assemblage","Europe","France",,"1968","Not on View","20th century","","Signed and dated near lower edge, incised: Arman 68","","Arman emerged as a major figure in the Nouveau Realisme (new realism) movement of the 1960s, which focused on new ways of “perceiving the real” and is in certain ways the French version of Pop art. By the late 1950s, Arman had already developed two of his best-known concepts: “Poubelle” (trash can), collections of garbage installed in galleries, cast in resin, or enclosed haphazardly in vitrines; and “Accumulation,” sculptural arrangements of like objects organized into abstract patterns, also often cast in resin. In 1966, Arman created the first of his many resin-cast accumulations using paint tubes. This example, Untitled, typifies his approach to the subject. Building on the repetition of pattern, color, and form, Arman recontextualized the common paint container into a poetic recycling of everyday life into art.","block of clear cast resin encasing three layers of four rows of Guitar brand watercolor paint tubes with extruded paint flows; aluminum stand","",,"Gift of Sandra and Peter Butler","2011.73.5","Artist: Arman","Artist","French","French, 1928 - 2005","%C2%A9 Arman Studio Archives NY%0D%0AThis work is recorded in the Arman Studio Archives NY under number%3A APA%238013.68.169","Global Contemporary Art","In Copyright–Educational Use","valid",6035,8121,0,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"13008","Handkerchief bowl","Glass"," Glass","H.6-5/8 x W.12-1/8 x D.7-3/4 in.","Handkerchief bowl","North America","United States",,"c. 1925-1930","Not on View","20th century","","","","","Oval bowl with irregular rippled edge; irradescent white with glossy interior, dull exterior","",,"Gift of Sandra and Peter Butler","2000.223.2","Manufacturer: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Copyright–United States","valid",5473,3649,0,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"13007","Fluted Vase","Glass"," Glass","H.10 x Dia.6-3/8 in.",,"North America","United States",,"c. 1925-1930","Not on View","20th century","","","","","Bulbous, slightly tapering form; exterior fluting; outward-turned lip; jade green","",,"Gift of Sandra and Peter Butler","2000.223.1","Maker: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Copyright–United States","valid",4258,6144,0,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"32688","Edward Ruscha (ED-WERD REW-SHAY) Young Artist","Offset lithographs, letterpress; bound volume, with loose inserted business cards for Ruscha and Foster"," Books","4 1/2 x 3 3/4 x 1 1/2 in. (3.8 x 9.5 x 11.4 cm) (closed)","Artist's book","North America","United States",,"1972","Not on View","20th century","","","","","Hardcover exhibition catalogue; green printed paper over boards; cover and spine printed with palm tree images from Ruscha's ""A Few Palm Trees, "" (1971); glued spine; 436 pp. (261 with text or images; 175 blank pp.).","Minneapolis Institute of Arts (publisher); Sandra and Peter Butler, Minneapolis; given to MIA, 1995.",,"Gift of Sandra and Peter Butler","B.95.7","Artist: Edward Ruscha; Author: Edward A. Foster; Designer: Co-designed by Edward Ruscha; Designer: Co-designed by Edward A. Foster; Printer: Kolorpress, Inc., Minneapolis; Publisher: Minneapolis Institute of Art","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",3381,4038,0,"1",1,"Engberg M25",,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"43703","Joachim and Anna at the Golden Gate","Woodcut"," Prints","11 5/8 x 8 1/16 in. (29.53 x 20.48 cm) (image, sheet)","Print","Europe","Germany",,"1504","Not on View","16th century","","","","","","",,"Gift of Sandra and Peter Butler","P.96.17.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4575,6504,0,"1",0,"B.79; Holl. 191; M.191; D.39; Pan. 299",,"[""43703"",""47553"",""47558""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"28640","Untitled","Cast polyester resin"," Sculpture","20 1/2 x 18 1/2 x 4 in. (52.1 x 47 x 10.2 cm)",,"North America","United States",,"1969","Not on View","20th century","Signature, Date","short side, upside down at bottom edge, \'ALEXANDER 69\'","","","violet colored wedge shape placed on a clear acrylic pedestal base","",,"Gift of Sandra and Peter Butler","95.106.2","Artist: Peter Alexander","Artist","American","American, born 1939","%C2%A9 1969 Peter Alexander. All rights reserved.","Global Contemporary Art","In Copyright","valid",3631,5516,1,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"102170","Design for a Lamp","Watercolor on paper"," Drawings","12 9/16 x 8 1/8 in. (31.91 x 20.64 cm) (sheet)","Watercolor","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Inscription and Stamp

URC, in pencil: [\""C\""]; LLC, in pencil: [FOR/ MRS. FANNY SHAPIRO];","LRC, in pencil: [Louis C. Tiffany]","on back, stamped in black: [LOUIS COMFORT TIFFANY]","","watercolor sketch for a table lamp with leafy base and floral shade, which appears open at top with individual floral light sockets","",,"Gift of Sandra and Peter Butler","2007.32","Artist: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",4368,6829,0,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"43710","The Entry into Jerusalem","Woodcut"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (image, sheet)",,"Europe","Germany",,"1511","Not on View","16th century","","","","","","",,"Gift of Sandra and Peter Butler","P.96.17.5","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2378,2927,0,"1",0,"Holl. 130; B.22; M.130; D.66; Pan.242",,"[""""]","creditline:""Gift of Sandra and Peter Butler""",21.321817,,,,
"113140","Composition aux dominos","Color pochoir"," Prints","25 1/4 x 19 5/8 in. (64.14 x 49.85 cm) (image)
27 1/4 x 20 1/2 in. (69.22 x 52.07 cm) (sight)
36 1/4 x 29 in. (92.08 x 73.66 cm) (outer frame)","Print","Europe","France",,"1947 (printed c. 1949-55)","Not on View","20th century","Signature, Date, Edition and Stamp","LRC, in the image: [47 / F. LEGER]; LRC, in brown (faded): [F. Leger]","LLC, in brown (very faded): [146/300]; LLC of image, publisher\'s blind stamp: [GS (inside a shield)]","","After an original painting by Leger; red, yellow, green, black and white, with grey-blue edges; biomorphic shapes and several black and white dominos at bottom","Sandra and Peter Butler, St. Paul; given to MIA, 2011.","From ","Gift of Sandra and Peter Butler","2011.73.4","Artist: Fernand Léger; Publisher: Editions Guy Spitzer","Artist","French","French, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",1,"Saphire E20",,"[""""]","creditline:""Gift of Sandra and Peter Butler""",10.660909,,,,
"113137","Quanta (Rosso)","Water-based paints and tempera on canvas"," Paintings","24 5/16 x 23 5/16 x 3 5/8 in. (61.75 x 59.21 x 9.21 cm) (Plexi box, overall)","Painting","Europe","Italy",,"1968","Not on View","20th century","Inscription and Label

on back of rectangular canvas, in pencil: [#1485]","","on back, on stretcher: Marlbourough Gallery, Rome, label","","red triangular-shaped canvas with a vertical slash cut at center; black backing visible through slash; triangle attached to pale grey rectangular canvas back panel; Plexiglass box with frosted sides over piece","","From ","Gift of Sandra and Peter Butler","2011.73.1","Artist: Lucio Fontana","Artist","Italian","Italian, 1899 - 1968","%C2%A9 Lucio Fontana %2F Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Rome","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Sandra and Peter Butler""",10.660909,,,,
"43702","The Conversion of St. Paul","Woodcut"," Prints","11 5/8 x 7 11/16 in. (29.53 x 19.53 cm) (image, sheet)","Print","Europe","Germany",,"1515-1516","Not on View","16th century","","","","","","","From ","Gift of Sandra and Peter Butler","P.96.17.1","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.33; Holl. 125; E.65; Curjel 43; G.111
Yale 52",,"[""""]","creditline:""Gift of Sandra and Peter Butler""",10.660909,,,,
"43705","Fille aux gros seins et femme vieille","Soft-ground etching with drypoint"," Prints","13 1/4 x 11 1/2 in. (33.66 x 29.21 cm) (plate)
18 1/8 x 14 5/8 in. (46.04 x 37.15 cm) (sheet)","Print","Europe","France",,"1908 (printed 1932)","Not on View","20th century","","Signed and dated in the plate, UR: Suzanne Valadon / 1908 (in reverse)","","","","Sandra and Peter Butler, St. Paul: given to MIA, 1996.","From ""18 planches originales de Suzanne Valadon"" portfolio","Gift of Sandra and Peter Butler","P.96.17.4","Artist: Suzanne Valadon","Artist","French","French, 1867-1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Pétridès E16",,"[""""]","creditline:""Gift of Sandra and Peter Butler""",10.660909,,,,
"43704","Les usines sous la neige","Color drypoint, aquatint"," Prints","6 5/16 x 7 13/16 in. (16.03 x 19.84 cm) (plate)
12 x 14 in. (30.48 x 35.56 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","","","","","","","From ","Gift of Sandra and Peter Butler","P.96.17.3","Artist: Jean François Raffaëlli","Artist","French","French, 1850-1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Delteil 89 ii/ii",,"[""""]","creditline:""Gift of Sandra and Peter Butler""",10.660909,,,,
