"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:pride-month","list:hispanic-heritage"
"137064","Space Platform","Gouache and watercolor on paper"," Paintings","23 1/8 × 29 in. (58.74 × 73.66 cm) (sheet)","Watercolor","North America","United States",,"c. 1947","Not on View","20th century","","LR in pencil: Boris Margo | verso, UR in pencil: Space / Platform","","","green, yellow, white, and orange abstract image with blue and black accents; geometric and linear imagery on L, wheel-like shape in LR","","From ","Gift of Murray and Stanley Zimiles","2019.143.2","Artist: Boris Margo","Artist",,"1902–1995, American (born Ukraine)","","Arts of the Americas","In Copyright","valid",10269,8169,1,"1",0,,,"[""""]","medium:""Gouache and watercolor""",12.90977,,,,
"19119","Fashion Figure","Black chalk, gouache and watercolor"," Drawings","14 3/4 x 9 7/8 in. (37.47 x 25.08 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.307","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3574,5021,0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",12.90977,,,,
"16673","Deer Dance","Gouache and watercolor on card"," Drawings","12 3/4 x 11 3/8in. (32.4 x 28.9cm)","Drawing","North America","Mexico","Cochiti Pueblo","c. 1940-42","Not on View","20th century","Various inscriptions, verso.","Signed in black ink, LRC: Theodore. Suina.","","","","Kate Koon Bovey, Minneapolis; given  to MIA, 1942.",,"Gift of Mrs. C.C. Bovey","42.33","Artist: Theodore Suina (Ku Pe Ru, Snow Beads)","Artist","American","American (Cochiti Pueblo), born 1918","%C2%A9 Theodore Suina","Arts of the Americas","In Copyright","valid",4925,2438,1,"1",1,,,"[""""]","medium:""Gouache and watercolor""",12.90977,,,,true
"19120","Fashion Figure","Black chalk, gouache and watercolor"," Drawings","15 11/16 x 10 3/16 in. (39.85 x 25.88 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Marks","","Artist\'s mark?, LC recto: [upside-down underlined V]
Collector\'s number, LR: [Txx]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.308","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3442,5070,0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",12.90977,,,,
"29251","Breast Feeding","Gouache and watercolor on paper"," Drawings","22 1/4 x 15 1/4 in. (56.52 x 38.74 cm) (image)
22 7/8 x 15 3/4 in. (58.1 x 40.01 cm) (sheet)
28 7/8 x 22 7/8 x 1 1/2 in. (73.34 x 58.1 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"1939","Not on View","20th century","Signature; Stamp; Sticker; Mark","LRC: [James B. Turnbull, 1939]","Watermark: <HAND MADE>
blind stamp: <=R.W.S.>
sticker for Master Framers, Inc.: [Horowitz/October, 1992/# 18082]","James Turnbull envisions the heartbreak of poverty in this scene of a mother nursing her young son, whose will to survive is challenged by the mother’s emaciated physical condition and their dilapidated surroundings. Completed in 1939 at the end of the Great Depression, Turnbull’s gouache and watercolor painting is emblematic of the punishing hardships endured by many Americans during the era’s economic turmoil.","starving thin and bony woman breast feeding a young child while seated on a bed in a run down room","(Fran Horowitz, Hopkins, Minn.); Regis Corporation, Edina, Minn.; given to MIA, 1996.
",,"Gift of The Regis Corporation","96.18","Artist: James B. Turnbull","Artist","American","American, 1909 - 1976","%C2%A9 Estate James B. Turnbull","Arts of the Americas","In Copyright","valid",3135,4491,1,"1",1,,,"[""""]","medium:""Gouache and watercolor""",12.90977,,,,
"8136","Demons Pulling People into the Jaws of Hell","Graphite, gouache, and watercolor on paper"," Drawings","10 5/8 x 15 13/16 in. (26.99 x 40.16 cm) (image)","Drawing","Europe","Germany",,"c. 1910-1915","Not on View","19th-20th century","","LR: Kley","","It's roundup time at Rancho Pandemonium, and the demons will gather the herd. Heinrich Kley was extremely skeptical of the modern industrial world, and notoriously depicted demons operating a prominent steel mill. Whether the present drawing is intended as a direct attack on factory life remains uncertain. Kley's work as a satirical illustrator brought him international fame, and the animators of Walt Disney's Fantasia credited him as a primary inspiration.","","(Henry Ernest, Montreal, Canada); sold to MIA, 1966.",,"The John R. Van Derlip Fund","66.22","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",2560,1712,0,"1",1,,,"[""""]","medium:""Gouache and watercolor""",11.084998,,,,
"61308","April, from The Twelve Months","Mezzotint, hand-colored with gouache and watercolor"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (image)
13 7/8 x 10 in. (35.24 x 25.4 cm) (plate)
15 3/8 x 11 1/4 in. (39.05 x 28.58 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","England",,"c. 1781","Not on View","18th century","","","","","No. 529","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,033","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5725,7646,0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",11.084998,,,,
"142796","Untitled","Gouache and watercolor on paper, mounted on cardboard"," Drawings; Paintings; Works on Paper","13 1/2 × 10 3/8 in. (34.3 × 26.4 cm) (sheet)
14 × 11 1/4 in. (35.6 × 28.6 cm) (mount)","Painting on paper","North America","United States",,"1960","Not on View","20th century","LLC, in black ink: 1960","BC, in black ink: GEORGE MORRISON","","","abstract image; thick, black lines throughout image; washy red pigment in background","",,"Gift of Patricia Dahlman and Michael Dal Cerro in memory of Babs and Don Dahlman","2021.120.3","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",5850,7507,1,"1",0,,,"[""""]","medium:""Gouache and watercolor""",9.260226,,,,
"18960","Hawk","Gouache and watercolor on off-white wove paper."," Drawings","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (sheet)","Drawing","Europe","England",,"1789","Not on View","18th century","","No signature","","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794

","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.196","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",6939,8939,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91

",,"[""""]","medium:""Gouache and watercolor""",9.260226,,,,
"18970","Golden Eagle, No. 2","Gouache and watercolor on off-white wove paper."," Drawings","9 x 7 in. (22.86 x 17.78 cm) (image, sheet)","Drawing","Europe","England",,"1789","Not on View","18th century","Signature; Date; Inscriptions","In LL:  [W. LEWIN 1789]","[Golden Eagle.], lower center recto; [No. 2], UR","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794

","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.197","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7934,9930,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91

",,"[""""]","medium:""Gouache and watercolor""",9.260226,,,,
"19155","Wood Chat, No. 32","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Title; Mark","No signatures","[Wood-Chat], center bottom recto; [No. 32], UR","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794


","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.205","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",8086,10029,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache and watercolor""",7.435454,,,,
"18971","Moor Buzzard, No. 8","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 5/16 in. (24.29 x 18.57 cm) (sheet)",,"Europe","England",,"1789","Not on View","18th century","Signature; Date; Inscriptions","In LL:  [W. LEWIN 1789]","Identification of bird, lower center recto; [No. 8], UR","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794

","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.198","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7790,10005,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91

",,"[""""]","medium:""Gouache and watercolor""",7.435454,,,,
"18975","White Jerfalcon, No. 16","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Signature; Date; Title","In LL:  [W. LEWIN 1789]","[White Jerfalcon.], attached lower center recto","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794
","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.201","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7898,10004,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache and watercolor""",7.435454,,,,
"18976","White Owl, No. 26","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (image, sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Title","No signatures","[White Owl.], attached lower center recto","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794

","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.202","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7862,10002,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91

",,"[""""]","medium:""Gouache and watercolor""",7.435454,,,,
"19115","Red-backed Shrike, No.31","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (sheet)","Drawing","Europe","England",,"1789","Not on View","18th century","Signature; Date; Title","In LL: [W. Lewin 1789]","[Red-backed Shrike.], attached lower center recto","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794
","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.204","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7944,10079,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache and watercolor""",7.435454,,,,
"18974","Rough-legged Falcon, No. 14","Gouache and watercolor on off-white wove paper. Per cat. card: Original drawing, h.c."," Drawings","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (sheet)",,"Europe","England",,"1789","Not on View","18th century","Stamp; Inscriptions","On stamp, LL:  [W LEWIN 1789]","Identification of bird, lower center recto; [No. 14], UR","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794



","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.200","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7946,9973,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91

",,"[""""]","medium:""Gouache and watercolor""",7.435454,,,,
"18812","Tawny Owl, No. 28","Gouache and watercolor on off-white wove paper. Per cat. card: Original drawing, h.c."," Drawings","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Title","No signatures","[Tawny Owl.], attached lower center recto","","","","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794

","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.203","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7903,9919,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache and watercolor""",7.435454,,,,
"18972","Spotted Falcon, No. 13","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Signature; Date; Inscriptions","In LL:  W LEWIN 1789","\'Spotted Falcon.\', lower center recto; \'No. 13\', UL","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794


","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.199","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7894,10000,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache and watercolor""",7.435454,,,,
"18967","Sparrow Hawk","Gouache and watercolor"," Drawings","17 1/8 x 13 1/2 in. (43.5 x 34.29 cm) (image)
21 3/16 x 14 15/16 in. (53.82 x 37.94 cm) (sheet)","Drawing","Europe","France (?)",,"late 17th-early 18th century","Not on View","17th-18th century","Mark","","Small watermark (Unidentified), top center","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.167","Artist: Unknown; Artist: after Claude Aubriet","Artist","French","French, 1665-1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",7.367271,,,,
"18969","Parrot","Gouache (and watercolor?)"," Drawings","15 3/4 x 12 in. (40.01 x 30.48 cm) (image)
20 3/4 x 15 1/16 in. (52.71 x 38.26 cm) (sheet)","Watercolor","Europe","England",,"late 18th century","Not on View","18th century","Marks","","Undecipherable watermark, under figure; [No. 626], LR verso","","","Dwight and Helen Minnich","From Could be drawing for ""The British Zoology.  Class II: Birds,"" T. Pennent, published in London, 1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.184","Artist: Peter Paillou","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PENNANT; Casey Wood, p.501; Anker, p.178",,"[""""]","medium:""Gouache and watercolor""",7.367271,,,,
"18987","The Parrot from the West Indies","Gouache (and watercolor?)"," Drawings","14 x 10 3/4 in. (35.56 x 27.31 cm) (image)
21 1/16 x 14 15/16 in. (53.5 x 37.94 cm) (sheet)","Watercolor","Europe","England",,"18th century","Not on View","18th century","Marks; Title","","Undecipherable watermark, underneath parrot; [The Parrot from the West Indies], LR verso; [No. 626], LR verso","","","Dwight and Helen Minnich","From Could be drawing for ""The British Zoology.  Class II: Birds,"" T. Pennent, published in London, 1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.185","Artist: Peter Paillou","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PENNANT;  Casey Wood, p.501; Anker, p.178",,"[""""]","medium:""Gouache and watercolor""",7.367271,,,,
