"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131536","Ruunpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","49 1/4 × 51 1/2 in. (125.1 × 130.81 cm) (overall)","Robe (ruunpe)","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","interior PL, Thomas Murray Collection label: ANU12830","","robe with brown striped base fabric and navy blue applique trim on sleeve cuffs, bottom half of body, and back center, all with beige, light blue, and yellow curving embroidery patterns; solid brown collar; patched lining of striped brown, brown plaid and solid blue fabrics","","From ","Gift of Thomas Murray in honor of Georgia Sales","2020.100.1","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",10800,10800,1,"1",0,,,"[""""]","artist:""Unknown Ainu""",13.814068,
"131620","Ceremonial stick (ikupasuy)","Wood, pigment"," Ceremonial Objects","13 1/8 × 1 3/16 × 1/8 in. (33.34 × 3.02 × 0.32 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","Ceremonial sticks, or ikupasuy, were used by Ainu men in libation ceremonies that included offerings of millet beer or sake. After sprinkling the alcohol on the ground with such a stick to feed the gods and spirits (kamuy), the man used it to prevent his mustache from getting into the drink. All sticks are unique, and their central section is always carved—often with animals and floral designs, sometimes also with narratives or abstract elements. The simple designs at the ends represent the male bloodline, thereby identifying the owner to the gods and spirits.","carved wood ceremonial stick; oval design with red pigment at top; looping linear design with curved top and bottom edges moving vertically downward, with scaled carvings behind loops; diagonal and horizontal indentations filled with red pigment at top and bottom; dark green and red pigments on scaled carvings","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.38","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",1860,3306,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131607","Attush robe with altered sleeves","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","45 × 49 1/2 in. (114.3 × 125.73 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6192","","brown robe with navy blue applique trim and light blue embroidery around sleeves, collar, yoke, center opening, and bottom sections, and upper back; white accents around shoulder seams; blue tie on PR waist and blue patterned tie at PL center opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.25","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3566,3393,0,"1",0,"Murray et al. 2018, pl. 11",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131599","Figured mat (chitarape)","Cattail, elm-bark fiber, cotton thread; woven"," Textiles","22 1/4 × 21 3/8 in. (56.52 × 54.29 cm)","Mat (chitarape)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection tag: ANU 6184","Mats made from cattail, a wetland plant with a thick, flowering spike, were used for several purposes. Hung on the wall, they formed a barrier to help insulate the house. During ceremonies, they were placed on the floor for sitting.","tan woven mat, with red and black geometric shapes; black diamond shape in center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.17","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3339,3530,1,"1",0,"Murray et al. 2018, pl. 34",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131624","Knife (makiri) with toggle","Wood; deer horn; fiber"," Arms and Armor","10 13/16 × 6 × 1 7/16 in. (27.46 × 15.24 × 3.65 cm)","Knife (makiri)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","Ainu men were woodcarvers. Used as a cutting tool as well as for defense, knives (makiri) were an essential element of an Ainu man’s outfit. Men carved the sheaths themselves, choosing their own patterns. As a symbol of his carving skills, the knife was suspended prominently from the belt and fastened by a netsuke-like toggle, in this case a piece of deer horn.","curved, wood carved knife with deer horn toggle attached with cord","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.42","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",2402,3002,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131594","Carrying strap (tara)","Cloth: elm-bark fiber, cotton; braiding, twining"," Textiles","97 × 2 in. (246.38 × 5.08 cm)","Carrying strap (tara)","Asia","Japan","Ainu","late 18th-early 19th century","Not on View","18th-19th century","","","in center, verso: Murray Collection label: ANU 6011","This head strap, or tara, was used by a woman to carry heavy items, such as a small child or a bundle of firewood, on her back. The ends were tied around the item, which was then lifted and suspended by the woven band placed on her forehead.
As Ainu society changed during the Meiji era (1868–1912), this type of strap lost its function in daily life; it was repurposed as a burial accessory.","tan woven strap that splits into three braided cords on R and L in the center; blue and tan woven element in center, in geometric shapes","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.12","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6592,5324,0,"1",0,"Murray et al. 2018, pl. 32",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131588","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 3/4 × 52 1/2 in. (123.83 × 133.35 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6005","Chikarkarpe robes are made of embellished trade cotton. First they are decorated with appliquéd dyed cotton, and then they are embroidered with intricate, yet open, linear designs. Approaches differed from one region to another based on individual and popular tastes and the availability of materials.","brown plaid robe covered with stepped navy blue applique trim on sleeve cuffs, collar and yoke, center back, and nearly covering bottom section; light blue embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.6","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3363,3399,0,"1",0,"Murray et al. 2018, pl. 15",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131597","Attush robe with extended point embroidery","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","47 × 45 3/4 in. (119.38 × 116.21 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6182","","tan robe with navy blue applique trim on sleeve cuffs, bottom hem, yoke, and back center, all with lighter blue, curving embroidery patterns; points of embroidery pattern extend outside of navy applique patches; navy blue collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.15","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3841,3819,0,"1",0,"Murray et al. 2018, pl. 13",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131603","Attush robe with light-blue stripes","Cloth: elm-bark fiber; cotton striping, appliqué, and embroidery"," Clothing","46 × 47 3/4 in. (116.84 × 121.29 cm)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Textiles tag inner lower cuff: ANU 6188","","wheat-colored background with bands of vertical blue, off-white, and indigo stripes; indigo applique around lower half and ends of sleeves with organic meandering embroidery, with off-white and orange couching","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.21","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3167,3223,0,"1",0,"Murray et al. 2018, pl. 6",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131614","Woman's neck ornament with medallion (shitoki)","Beads (glass), plant fiber, molded metal, lacquered wood"," Accessories","21 1/16 × 7 in. (53.5 × 17.78 cm)","Neck ornament (shitoki)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","pinned at top: Murray Collection label: ANU 6206","On ceremonial occasions, Ainu women wore necklaces (tamasay) made of glass beads. While fashionable, the necklaces also were believed to offer the wearer spiritual protection. The beads could have originated from Russia, China, or even Central Asia; medallions (shitoki) were imported from China and Japan. Highly treasured, especially those with medallions, these necklaces were passed down from generation to generation.
Likely made by Japanese craftsmen, this medallion is decorated with floral motifs—encircled triple hollyhock in the middle and bamboo leaves with gentian flowers on the rim—that are typical family crests in Japan.","beaded neck ornament with lacquer medallion; black and turquoise alternating beads, with a few marbleized beads in center on R and L outer sides; medallion in dark brown lacquer, with leaf patterns on top and bottom, and swirling delicate linear designs on R and L edges; metal disk in center with three smaller disks, with tiny leaf shapes inside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.32","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",4151,5124,0,"1",0,"Murray et al. 2018, pl. 35",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131600","Figured mat with zigzag pattern (chitarape)","Cattail, elm-bark fiber, cotton thread; woven"," Textiles","18 3/8 × 19 1/4 in. (46.67 × 48.9 cm)","Mat (chitarape)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection label: ANU 6185","","woven tan mat with black and orange zig zag vertical pattern; bands of orange and black at top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.18","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3254,3106,1,"1",0,"Murray et al. 2018, pl. 33",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131592","Bag (ketush)","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Textiles","18 1/8 × 8 9/16 in. (46.04 × 21.75 cm) (not including straps)","Bag (ketush)","Asia","Japan","Ainu","second half 19th century","Not on View","19th century","","","","","indigo and tan pouch: strips of indigo cotton fabric make up a linear pattern; rectangular tan sections with thin light and dark blue lines; light blue stitching, forming a wavy diamond-like pattern over top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.10","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",1575,4302,0,"1",0,"Murray et al. 2018, pl. 29",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131534","Attush robe","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","48 × 45 1/2 in. (121.92 × 115.57 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","interior PL, Thomas Murray Collection label: ANU 12119","","tan robe woven with vertical, navy blue and white stripes; navy blue applique trim on sleeve cuffs, bottom hem and body, collar, and back center; sleeve, back, and lower applique trim has curving, white and orange embroidery patterns; solid navy blue collar, with striped orange lining on interior neckline","","From ","Gift of Thomas Murray in honor of Tadashi and Kazuko Morita","2019.91.1","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",4388,5417,0,"1",0,,,"[""""]","artist:""Unknown Ainu""",13.814068,
"131608","Chijiri robe with yellow embroidery","Cloth: cotton; cotton embroidery"," Clothing","58 × 49 3/4 in. (147.32 × 126.37 cm) (overall)","Robe (chijiri)","Asia","Japan","Ainu","early 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6193","Chijiri is a general term used for Ainu garments that are directly embroidered without appliqué. Absent the added layer of appliquéd cloth, the embroidery must stand on its own, demanding perfection. Ainu women selected thread colors, such as yellow, to contrast with, while also complement, the rich tones of these robes. They also considered various types of stitchwork—here, chain and couch—for the distinct visual qualities they offered. and then rendered stitches that are precise, small, and uniform.","deep navy blue robe with ornate, copper colored embroidery around sleeve cuffs, yoke, chest, and lower half","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.26","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3646,4087,1,"1",0,"Murray et al. 2018, pl. 24",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131611","Sword holder (emushi-at) with Mongolian trade felt","Cloth: felted wool with resist dye; cotton appliqué and embroidery"," Textiles","28 1/2 × 18 1/2 in. (72.39 × 46.99 cm)","Sword holder (emushi-at)","Asia","Japan","Ainu","early 19th century","Not on View","19th century","","","PL, verso: Murray Collection label: ANU 6196","","felted wool strap with brown and black linear geometric designs with rounded floral elements; black cloth at bottom with brown curving shapes, and black stitching","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.29","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2471,4946,0,"1",0,"Murray et al. 2018, pl. 31",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131590","Ruunpe robe with red, white, and yellow pattern","Cloth: cotton; cotton appliqué and embroidery"," Clothing","50 × 50 in. (127 × 127 cm) (overall)","Robe (ruunpe)","Asia","Japan","Ainu","early 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6007","Ruunpe are the most intricate and colorful of Ainu robes. Ainu women rendered Japanese trade cotton, as well as recycled silk textiles, into large, multicolored appliquéd designs. A close look reveals the sophisticated, intentional, and painstaking approach Ainu women brought to their work. In some examples, it is clear they viewed patterned cloth as an opportunity to add a vibrant design dimension, juxtaposing or interlayering it with embroidered lines and solid colors.","brown plaid background with stepped geometric pattern applique along lower half, in tan and white with red accents; large abstract squarish applique pattern on upper back in red and white, continuing over shoulders; stepped applique pattern in white with red and green accents on sleeves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.8","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3382,3233,1,"1",0,"Murray et al. 2018, pl. 22",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131609","Kaparamip robe with red cotton fabric border","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 1/2 × 48 1/2 in. (123.19 × 123.19 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","first half 20th century","Not on View","20th century","","","Thomas Murray collection label: ANU 6194","","large organic, abstract motif in white applique over navy background; black accent stitching over white applique; floral pattern in reds along hem, cuffs, and inner opening; blue abstract pattern around collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.27","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3474,3441,1,"1",0,"Murray et al. 2018, pl. 21",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131587","Attush robe with dark-blue stripes","Cloth: elm-bark fiber; cotton striping, appliqué, and embroidery"," Clothing","48 3/4 × 50 in. (123.83 × 127 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6004","","brown robe woven with vertical, navy blue stripes; navy blue applique trim on sleeve cuffs, bottom hem, collar, and back center; sleeve, back, and lower applique trim has curving embroidery patterns, mostly white, but red lines as well (not quite matching symmetrically); solid navy blue collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.5","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6146,5773,0,"1",0,"Murray et al. 2018, pl. 7",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131621","Ceremonial stick (ikupasuy)","Wood"," Ceremonial Objects","13 1/8 × 1 3/8 × 1/2 in. (33.34 × 3.49 × 1.27 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","","carved wooden stick, slightly curved toward PR; three segmented sections, separated by a series of carved horizontal lines; raised bump in top section; minor amount of carvings on backside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.39","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",1858,3304,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","artist:""Unknown Ainu""",13.814068,
